Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-01-16 14:00:00,,0825.3,4.99,0.00,22.4,21.7,00.0,31.4,24.2,04.6,0000.0,0001.48,0001.96,0001.33
2022-01-16 14:01:00,,0825.3,5.02,0.00,22.4,21.7,00.0,31.4,24.2,04.6,0000.0,0001.49,0002.10,0001.34
2022-01-16 14:02:00,,0825.3,4.99,0.00,22.4,21.7,00.0,31.4,24.2,04.4,0000.0,0001.49,0002.12,0001.34
2022-01-16 14:03:00,,0825.3,5.00,0.00,22.4,21.7,00.0,31.4,24.2,04.7,0000.0,0001.54,0002.18,0001.39
2022-01-16 14:04:00,,0825.4,5.01,0.00,22.4,21.7,00.0,31.4,24.2,04.7,0000.0,0001.58,0002.22,0001.45
2022-01-16 14:05:00,,0825.3,5.00,0.00,22.4,21.7,00.0,31.4,24.2,04.6,0000.0,0001.64,0002.28,0001.49
2022-01-16 14:06:00,,0825.3,5.00,0.00,22.4,21.7,00.0,31.4,24.2,04.7,0000.0,0001.64,0002.19,0001.48
2022-01-16 14:07:00,,0825.3,4.99,0.00,22.4,21.7,00.0,31.4,24.2,04.7,0000.0,0001.69,0002.29,0001.52
2022-01-16 14:08:00,,0825.3,5.01,0.00,22.4,21.7,00.0,31.4,24.2,04.6,0000.0,0001.76,0002.41,0001.59
2022-01-16 14:09:00,,0825.4,4.99,0.00,22.4,21.7,00.0,31.4,24.2,04.6,0000.0,0001.81,0002.46,0001.65
2022-01-16 14:10:00,,0825.4,5.00,0.00,22.4,21.7,00.0,31.4,24.2,04.7,0000.0,0001.87,0002.55,0001.71
2022-01-16 14:11:00,,0825.4,5.00,0.00,22.4,21.7,00.0,31.4,24.2,04.8,0000.0,0001.91,0002.62,0001.72
2022-01-16 14:12:00,,0825.4,4.99,0.00,22.4,21.7,00.0,31.4,24.1,05.0,0000.0,0001.92,0002.50,0001.72
2022-01-16 14:13:00,,0825.5,5.02,0.00,22.4,21.7,00.0,31.4,24.2,05.1,0000.0,0001.92,0002.49,0001.72
2022-01-16 14:14:00,,0825.5,5.00,0.00,22.4,21.9,00.0,31.4,24.2,05.0,0000.0,0001.89,0002.44,0001.70
2022-01-16 14:15:00,,0825.5,5.00,0.00,22.5,22.6,00.0,31.5,24.4,05.0,0000.0,0001.87,0002.36,0001.67
2022-01-16 14:16:00,,0825.5,5.01,0.00,22.6,23.3,00.0,31.5,24.6,05.0,0000.0,0001.83,0002.36,0001.65
2022-01-16 14:17:00,,0825.6,5.00,0.00,22.7,23.2,00.0,31.5,24.8,05.2,0000.0,0001.82,0002.39,0001.64
2022-01-16 14:18:00,,0825.6,4.99,0.00,22.8,23.1,00.0,31.5,24.8,05.4,0000.0,0001.78,0002.32,0001.61
2022-01-16 14:19:00,,0825.6,4.99,0.00,22.8,22.9,00.0,31.6,24.7,05.3,0000.0,0001.77,0002.25,0001.60
2022-01-16 14:20:00,,0825.6,5.00,0.00,22.8,22.7,00.0,31.6,24.7,04.7,0000.0,0001.75,0002.24,0001.59
2022-01-16 14:21:00,,0825.6,5.01,0.00,22.8,22.6,00.0,31.6,24.6,04.6,0000.0,0001.73,0002.19,0001.57
2022-01-16 14:22:00,,0825.6,4.99,0.00,22.8,22.5,00.0,31.6,24.6,05.0,0000.0,0001.70,0002.13,0001.56
2022-01-16 14:23:00,,0825.6,4.99,0.00,22.8,22.4,00.0,31.6,24.6,05.2,0000.0,0001.68,0002.11,0001.54
2022-01-16 14:24:00,,0825.6,5.01,0.00,22.8,22.3,00.0,31.6,24.6,04.8,0000.0,0001.71,0002.20,0001.54
2022-01-16 14:25:00,,0825.6,5.01,0.00,22.8,22.3,00.0,31.6,24.6,05.0,0000.0,0001.74,0002.28,0001.55
2022-01-16 14:26:00,,0825.7,5.00,0.00,22.8,22.2,00.0,31.6,24.6,04.9,0000.0,0001.76,0002.39,0001.56
2022-01-16 14:27:00,,0825.7,5.00,0.00,22.8,22.2,00.0,31.7,24.6,05.4,0000.0,0001.78,0002.44,0001.57
2022-01-16 14:28:00,,0825.7,5.00,0.00,22.8,22.2,00.0,31.7,24.6,05.2,0000.0,0001.77,0002.40,0001.57
2022-01-16 14:29:00,,0825.8,5.00,0.00,22.7,22.2,00.0,31.7,24.6,05.0,0000.0,0001.78,0002.37,0001.58
2022-01-16 14:30:00,,0825.7,5.01,0.00,22.7,22.1,00.0,31.7,24.5,05.2,0000.0,0001.78,0002.39,0001.57
2022-01-16 14:31:00,,0825.8,4.99,0.00,22.7,22.1,00.0,31.7,24.5,05.1,0000.0,0001.82,0002.56,0001.57
2022-01-16 14:32:00,,0825.8,5.00,0.00,22.7,22.1,00.0,31.7,24.5,05.2,0000.0,0001.83,0002.58,0001.57
2022-01-16 14:33:00,,0825.8,5.00,0.00,22.7,22.1,00.0,31.7,24.5,05.0,0000.0,0001.82,0002.56,0001.57
2022-01-16 14:34:00,,0825.9,4.99,0.00,22.7,22.1,00.0,31.7,24.5,04.6,0000.0,0001.81,0002.54,0001.58
2022-01-16 14:35:00,,0825.9,5.00,0.00,22.7,22.1,00.0,31.7,24.5,04.7,0000.0,0001.79,0002.46,0001.59
2022-01-16 14:36:00,,0825.9,5.01,0.00,22.7,22.0,00.0,31.7,24.5,04.9,0000.0,0001.79,0002.42,0001.59
2022-01-16 14:37:00,,0826.0,4.98,0.00,22.7,22.0,00.0,31.7,24.5,04.8,0000.0,0001.76,0002.33,0001.59
2022-01-16 14:38:00,,0826.0,5.01,0.00,22.7,22.0,00.0,31.7,24.5,04.7,0000.0,0001.75,0002.25,0001.59
2022-01-16 14:39:00,,0826.0,5.00,0.00,22.7,22.0,00.0,31.7,24.5,04.8,0000.0,0001.75,0002.22,0001.60
2022-01-16 14:40:00,,0826.0,4.99,0.00,22.7,22.0,00.0,31.7,24.5,04.9,0000.0,0001.72,0002.18,0001.59
2022-01-16 14:41:00,,0826.0,5.03,0.00,22.7,22.0,00.0,31.7,24.5,05.0,0000.0,0001.73,0002.20,0001.59
2022-01-16 14:42:00,,0826.0,4.99,0.00,22.7,22.0,00.0,31.7,24.5,04.9,0000.0,0001.73,0002.13,0001.59
2022-01-16 14:43:00,,0826.0,4.99,0.00,22.7,22.0,00.0,31.7,24.5,04.8,0000.0,0001.71,0002.07,0001.58
2022-01-16 14:44:00,,0826.0,5.01,0.00,22.7,22.0,00.0,31.7,24.5,04.8,0000.0,0001.73,0002.13,0001.58
2022-01-16 14:45:00,,0826.1,4.99,0.00,22.7,22.0,00.0,31.7,24.5,04.7,0000.0,0001.74,0002.15,0001.57
2022-01-16 14:46:00,,0826.0,5.00,0.00,22.7,22.0,00.0,31.7,24.5,04.7,0000.0,0001.73,0002.13,0001.57
2022-01-16 14:47:00,,0826.0,5.00,0.00,22.7,22.0,00.0,31.7,24.5,04.8,0000.0,0001.73,0002.16,0001.55
2022-01-16 14:48:00,,0826.1,5.00,0.00,22.7,22.0,00.0,31.7,24.5,04.7,0000.0,0001.73,0002.28,0001.55
2022-01-16 14:49:00,,0826.1,5.00,0.00,22.7,22.0,00.0,31.7,24.5,04.6,0000.0,0001.73,0002.30,0001.56
2022-01-16 14:50:00,,0826.0,5.00,0.00,22.7,22.0,00.0,31.7,24.5,04.7,0000.0,0001.73,0002.32,0001.55
2022-01-16 14:51:00,,0826.1,4.99,0.00,22.7,22.0,00.0,31.7,24.5,04.7,0000.0,0001.76,0002.38,0001.55
2022-01-16 14:52:00,,0826.1,5.02,0.00,22.7,22.0,00.0,31.7,24.5,04.6,0000.0,0001.75,0002.39,0001.55
2022-01-16 14:53:00,,0826.1,4.99,0.00,22.7,22.0,00.0,31.7,24.5,04.6,0000.0,0001.72,0002.70,0001.55
2022-01-16 14:54:00,,0826.2,5.01,0.00,22.7,22.0,00.0,31.7,24.5,04.6,0000.0,0001.73,0002.72,0001.55
2022-01-16 14:55:00,,0826.2,4.98,0.00,22.7,22.0,00.0,31.7,24.5,04.7,0000.0,0001.71,0002.71,0001.54
2022-01-16 14:56:00,,0826.2,5.01,0.00,22.7,22.0,00.0,31.7,24.5,04.8,0000.0,0001.70,0002.66,0001.54
2022-01-16 14:57:00,,0826.1,4.99,0.00,22.7,22.0,00.0,31.7,24.6,04.9,0000.0,0001.69,0002.66,0001.54
2022-01-16 14:58:00,,0826.2,5.01,0.00,22.8,22.1,00.0,31.7,24.6,04.7,0000.0,0001.68,0002.68,0001.53
2022-01-16 14:59:00,,0826.2,5.01,0.00,22.8,22.1,00.0,31.7,24.6,04.7,0000.0,0001.67,0002.61,0001.52
