Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-06 03:00:00,SystemResetWarning,0837.7,5.00,000.00,028.8,027.7,000.0,037.1,030.5,16.8,0000.0,0019.55,0003.94,0002.47
2023-10-06 03:01:00,SystemResetWarning,0837.7,5.00,000.00,028.8,027.7,000.0,037.1,030.5,16.9,0000.0,0019.79,0003.95,0002.47
2023-10-06 03:02:00,SystemResetWarning,0837.7,5.00,000.00,028.8,027.7,000.0,037.1,030.6,16.9,0000.0,0018.79,0003.97,0002.49
2023-10-06 03:03:00,SystemResetWarning,0837.7,5.00,000.00,028.8,027.8,000.0,037.1,030.6,16.9,0000.0,0017.08,0003.96,0002.49
2023-10-06 03:04:00,SystemResetWarning,0837.7,5.00,000.00,028.9,027.8,000.0,037.2,030.6,17.0,0000.0,0016.62,0003.92,0002.49
2023-10-06 03:05:00,SystemResetWarning,0837.7,5.01,000.00,028.9,027.8,000.0,037.2,030.7,17.0,0000.0,0016.76,0003.93,0002.50
2023-10-06 03:06:00,SystemResetWarning,0837.8,5.00,000.00,028.9,027.8,000.0,037.2,030.7,17.0,0000.0,0016.54,0003.92,0002.51
2023-10-06 03:07:00,SystemResetWarning,0837.8,5.00,000.00,028.9,027.9,000.0,037.2,030.7,17.1,0000.0,0015.61,0003.95,0002.52
2023-10-06 03:08:00,SystemResetWarning,0837.8,5.00,000.00,029.0,027.9,000.0,037.3,030.7,17.1,0000.0,0014.11,0003.90,0002.53
2023-10-06 03:09:00,SystemResetWarning,0837.8,4.99,000.00,029.0,027.9,000.0,037.3,030.7,17.1,0000.0,0013.92,0003.84,0002.53
2023-10-06 03:10:00,SystemResetWarning,0837.8,4.99,000.00,029.0,027.9,000.0,037.3,030.8,17.1,0000.0,0013.25,0003.80,0002.51
2023-10-06 03:11:00,SystemResetWarning,0837.9,4.99,000.00,029.0,027.9,000.0,037.3,030.8,17.1,0000.0,0013.31,0003.81,0002.50
2023-10-06 03:12:00,SystemResetWarning,0837.9,5.01,000.00,029.1,027.9,000.0,037.3,030.8,17.1,0000.0,0013.23,0003.83,0002.51
2023-10-06 03:13:00,SystemResetWarning,0837.9,5.00,000.00,029.1,028.0,000.0,037.3,030.8,17.1,0000.0,0013.39,0003.85,0002.51
2023-10-06 03:14:00,SystemResetWarning,0837.9,5.00,000.00,029.1,028.0,000.0,037.4,030.8,17.1,0000.0,0013.46,0003.79,0002.50
2023-10-06 03:15:00,SystemResetWarning,0838.0,5.00,000.00,029.1,028.0,000.0,037.4,030.8,17.1,0000.0,0013.52,0003.77,0002.51
2023-10-06 03:16:00,SystemResetWarning,0838.0,5.00,000.00,029.1,028.0,000.0,037.4,030.9,17.1,0000.0,0013.38,0003.77,0002.52
2023-10-06 03:17:00,SystemResetWarning,0838.0,5.00,000.00,029.2,028.0,000.0,037.4,030.9,17.1,0000.0,0012.74,0003.76,0002.52
2023-10-06 03:18:00,SystemResetWarning,0838.0,4.99,000.00,029.2,028.0,000.0,037.4,030.9,17.1,0000.0,0013.32,0003.76,0002.52
2023-10-06 03:19:00,SystemResetWarning,0838.0,4.99,000.00,029.2,028.0,000.0,037.5,030.9,17.1,0000.0,0013.95,0003.81,0002.52
2023-10-06 03:20:00,SystemResetWarning,0838.0,5.00,000.00,029.2,028.1,000.0,037.5,030.9,17.1,0000.0,0014.10,0003.86,0002.52
2023-10-06 03:21:00,SystemResetWarning,0838.1,5.00,000.00,029.2,028.1,000.0,037.5,030.9,17.1,0000.0,0014.34,0003.87,0002.55
2023-10-06 03:22:00,SystemResetWarning,0838.1,5.00,000.00,029.3,028.1,000.0,037.5,031.0,17.1,0000.0,0014.91,0003.89,0002.57
2023-10-06 03:23:00,SystemResetWarning,0838.0,5.01,000.00,029.3,028.1,000.0,037.6,031.0,17.1,0000.0,0015.02,0003.83,0002.57
2023-10-06 03:24:00,SystemResetWarning,0838.0,5.00,000.00,029.3,028.1,000.0,037.6,031.0,17.1,0000.0,0014.29,0003.75,0002.56
2023-10-06 03:25:00,SystemResetWarning,0838.0,5.00,000.00,029.3,028.1,000.0,037.6,031.0,17.1,0000.0,0014.96,0003.75,0002.56
2023-10-06 03:26:00,SystemResetWarning,0838.0,4.99,000.00,029.3,028.1,000.0,037.6,031.0,17.0,0000.0,0015.68,0003.81,0002.57
2023-10-06 03:27:00,SystemResetWarning,0838.1,5.00,000.00,029.3,028.1,000.0,037.6,031.0,17.0,0000.0,0015.94,0003.83,0002.58
2023-10-06 03:28:00,SystemResetWarning,0838.1,4.99,000.00,029.3,026.6,000.0,037.6,030.9,17.1,0000.0,0017.16,0003.89,0002.61
2023-10-06 03:29:00,SystemResetWarning,0838.0,5.01,000.00,029.2,024.8,000.0,037.5,030.7,17.1,0000.0,0018.14,0003.94,0002.64
2023-10-06 03:30:00,SystemResetWarning,0838.0,5.01,000.00,029.1,024.5,000.0,037.5,030.4,17.2,0000.0,0018.19,0003.95,0002.67
2023-10-06 03:31:00,SystemResetWarning,0837.9,5.00,000.00,029.0,024.8,000.0,037.5,030.2,17.4,0000.0,0018.27,0004.00,0002.70
2023-10-06 03:32:00,SystemResetWarning,0837.9,5.00,000.00,028.9,025.2,000.0,037.5,030.2,17.5,0000.0,0018.17,0004.07,0002.71
2023-10-06 03:33:00,SystemResetWarning,0838.0,5.00,000.00,028.8,025.6,000.0,037.5,030.2,17.5,0000.0,0018.26,0004.12,0002.72
2023-10-06 03:34:00,SystemResetWarning,0838.1,5.00,000.00,028.8,026.0,000.0,037.4,030.3,17.4,0000.0,0017.20,0004.16,0002.74
2023-10-06 03:35:00,SystemResetWarning,0838.2,5.00,000.00,028.8,026.3,000.0,037.4,030.3,17.6,0000.0,0018.24,0004.29,0002.78
2023-10-06 03:36:00,SystemResetWarning,0838.2,5.00,000.00,028.8,026.6,000.0,037.4,030.3,17.7,0000.0,0018.89,0004.37,0002.82
2023-10-06 03:37:00,SystemResetWarning,0838.2,5.00,000.00,028.8,026.8,000.0,037.4,030.4,17.8,0000.0,0019.11,0004.39,0002.83
2023-10-06 03:38:00,SystemResetWarning,0838.2,4.99,000.00,028.8,027.0,000.0,037.4,030.4,17.7,0000.0,0019.20,0004.41,0002.83
2023-10-06 03:39:00,SystemResetWarning,0838.2,4.99,000.00,028.8,027.1,000.0,037.3,030.4,17.6,0000.0,0018.97,0004.40,0002.83
2023-10-06 03:40:00,SystemResetWarning,0838.2,5.00,000.00,028.8,027.2,000.0,037.3,030.5,17.7,0000.0,0017.90,0004.39,0002.82
2023-10-06 03:41:00,SystemResetWarning,0838.2,5.00,000.00,028.8,027.3,000.0,037.3,030.5,17.7,0000.0,0017.51,0004.44,0002.80
2023-10-06 03:42:00,SystemResetWarning,0838.2,5.01,000.00,028.9,027.4,000.0,037.3,030.5,17.7,0000.0,0017.85,0004.43,0002.80
2023-10-06 03:43:00,SystemResetWarning,0838.2,5.01,000.00,028.9,027.5,000.0,037.3,030.6,17.7,0000.0,0018.03,0004.41,0002.80
2023-10-06 03:44:00,SystemResetWarning,0838.2,5.00,000.00,028.9,027.6,000.0,037.3,030.6,17.6,0000.0,0018.17,0004.41,0002.82
2023-10-06 03:45:00,SystemResetWarning,0838.2,5.00,000.00,028.9,027.6,000.0,037.4,030.6,17.6,0000.0,0019.02,0004.41,0002.83
2023-10-06 03:46:00,SystemResetWarning,0838.1,4.99,000.00,028.9,027.7,000.0,037.4,030.6,17.6,0000.0,0018.72,0004.40,0002.81
2023-10-06 03:47:00,SystemResetWarning,0838.1,4.99,000.00,029.0,027.7,000.0,037.4,030.6,17.6,0000.0,0018.95,0004.39,0002.80
2023-10-06 03:48:00,SystemResetWarning,0838.1,5.00,000.00,029.0,027.7,000.0,037.4,030.7,17.6,0000.0,0019.05,0004.43,0002.81
2023-10-06 03:49:00,SystemResetWarning,0838.2,5.00,000.00,029.0,027.8,000.0,037.4,030.7,17.5,0000.0,0019.39,0004.44,0002.81
2023-10-06 03:50:00,SystemResetWarning,0838.2,5.00,000.00,029.0,027.8,000.0,037.4,030.7,17.5,0000.0,0020.03,0004.46,0002.82
2023-10-06 03:51:00,SystemResetWarning,0838.2,5.00,000.00,029.0,027.8,000.0,037.4,030.7,17.5,0000.0,0020.75,0004.47,0002.83
2023-10-06 03:52:00,SystemResetWarning,0838.2,5.00,000.00,029.1,027.8,000.0,037.4,030.7,17.5,0000.0,0020.89,0004.47,0002.85
2023-10-06 03:53:00,SystemResetWarning,0838.3,5.01,000.00,029.1,027.8,000.0,037.4,030.7,17.4,0000.0,0021.33,0004.51,0002.84
2023-10-06 03:54:00,SystemResetWarning,0838.3,5.01,000.00,029.1,027.8,000.0,037.5,030.8,17.4,0000.0,0021.42,0004.57,0002.85
2023-10-06 03:55:00,SystemResetWarning,0838.3,5.01,000.00,029.1,027.8,000.0,037.5,030.8,17.4,0000.0,0021.77,0004.66,0002.85
2023-10-06 03:56:00,SystemResetWarning,0838.4,4.99,000.00,029.1,027.8,000.0,037.5,030.8,17.3,0000.0,0021.48,0004.69,0002.88
2023-10-06 03:57:00,SystemResetWarning,0838.4,5.00,000.00,029.1,027.9,000.0,037.5,030.8,17.3,0000.0,0021.47,0004.71,0002.89
2023-10-06 03:58:00,SystemResetWarning,0838.4,4.99,000.00,029.1,027.9,000.0,037.5,030.8,17.3,0000.0,0020.49,0004.77,0002.91
2023-10-06 03:59:00,SystemResetWarning,0838.3,5.00,000.00,029.2,027.3,000.0,037.5,030.8,17.3,0000.0,0021.25,0004.82,0002.93
