Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-05-03 21:00:00,SystemResetWarning,0821.8,5.00,000.00,025.2,024.9,000.0,033.3,027.1,018.1,0000.0,0018.71,0004.10,0002.33
2024-05-03 21:01:00,SystemResetWarning,0821.7,4.99,000.00,025.3,024.9,000.0,033.3,027.2,018.5,0000.0,0018.71,0004.14,0002.29
2024-05-03 21:02:00,SystemResetWarning,0821.7,5.00,000.00,025.3,025.0,000.0,033.3,027.2,018.3,0000.0,0018.27,0004.12,0002.25
2024-05-03 21:03:00,SystemResetWarning,0821.8,5.00,000.00,025.4,025.0,000.0,033.4,027.3,018.4,0000.0,0018.29,0004.03,0002.20
2024-05-03 21:04:00,SystemResetWarning,0821.7,5.00,000.00,025.4,025.1,000.0,033.4,027.3,018.6,0000.0,0017.60,0003.99,0002.15
2024-05-03 21:05:00,SystemResetWarning,0821.8,5.00,000.00,025.5,025.1,000.0,033.5,027.3,018.3,0000.0,0015.88,0003.98,0002.10
2024-05-03 21:06:00,SystemResetWarning,0821.7,5.00,000.00,025.5,025.2,000.0,033.5,027.4,018.1,0000.0,0014.16,0003.95,0002.05
2024-05-03 21:07:00,SystemResetWarning,0821.7,5.01,000.00,025.6,025.2,000.0,033.5,027.4,017.9,0000.0,0013.67,0003.92,0002.00
2024-05-03 21:08:00,SystemResetWarning,0821.7,5.00,000.00,025.6,025.3,000.0,033.6,027.5,017.6,0000.0,0013.79,0003.85,0001.96
2024-05-03 21:09:00,SystemResetWarning,0821.8,5.00,000.00,025.7,025.3,000.0,033.6,027.5,017.7,0000.0,0013.08,0003.81,0001.91
2024-05-03 21:10:00,SystemResetWarning,0821.7,5.00,000.00,025.7,025.4,000.0,033.7,027.6,018.0,0000.0,0012.38,0003.72,0001.88
2024-05-03 21:11:00,SystemResetWarning,0821.8,5.00,000.00,025.7,025.4,000.0,033.7,027.6,017.8,0000.0,0012.48,0003.69,0001.86
2024-05-03 21:12:00,SystemResetWarning,0821.8,4.99,000.00,025.8,025.4,000.0,033.8,027.6,018.1,0000.0,0011.82,0003.61,0001.83
2024-05-03 21:13:00,SystemResetWarning,0821.9,5.02,000.00,025.8,025.5,000.0,033.8,027.7,017.5,0000.0,0011.39,0003.56,0001.79
2024-05-03 21:14:00,SystemResetWarning,0821.9,4.99,000.00,025.8,025.5,000.0,033.9,027.7,017.7,0000.0,0011.56,0003.60,0001.77
2024-05-03 21:15:00,SystemResetWarning,0822.0,4.98,000.00,025.9,025.5,000.0,033.9,027.7,017.4,0000.0,0011.60,0003.57,0001.76
2024-05-03 21:16:00,SystemResetWarning,0821.9,5.01,000.00,025.9,025.5,000.0,033.9,027.7,018.0,0000.0,0011.53,0003.53,0001.74
2024-05-03 21:17:00,SystemResetWarning,0822.0,5.00,000.00,025.9,025.6,000.0,034.0,027.8,017.9,0000.0,0011.76,0003.51,0001.72
2024-05-03 21:18:00,SystemResetWarning,0822.0,4.99,000.00,026.0,025.6,000.0,034.0,027.8,017.5,0000.0,0011.97,0003.52,0001.69
2024-05-03 21:19:00,SystemResetWarning,0822.0,4.99,000.00,026.0,025.6,000.0,034.0,027.9,017.9,0000.0,0013.10,0003.50,0001.68
2024-05-03 21:20:00,SystemResetWarning,0821.9,5.00,000.00,026.0,025.7,000.0,034.1,027.9,017.7,0000.0,0013.06,0003.50,0001.67
2024-05-03 21:21:00,SystemResetWarning,0822.0,5.00,000.00,025.9,024.4,000.0,034.1,027.1,017.6,0000.0,0012.88,0003.49,0001.66
2024-05-03 21:22:00,SystemResetWarning,0821.9,5.01,000.00,025.4,021.8,000.0,034.1,025.7,018.6,0000.0,0012.80,0003.46,0001.65
2024-05-03 21:23:00,SystemResetWarning,0821.8,5.02,000.00,025.0,021.2,000.0,034.1,025.4,018.8,0000.0,0013.06,0003.45,0001.63
2024-05-03 21:24:00,SystemResetWarning,0821.9,5.00,000.00,024.8,021.7,000.0,033.9,025.6,018.6,0000.0,0014.44,0003.50,0001.62
2024-05-03 21:25:00,SystemResetWarning,0822.0,5.00,000.00,024.8,022.2,000.0,033.7,025.9,019.0,0000.0,0015.07,0003.54,0001.62
2024-05-03 21:26:00,SystemResetWarning,0822.0,4.99,000.00,024.8,022.6,000.0,033.6,026.1,019.2,0000.0,0016.40,0003.60,0001.61
2024-05-03 21:27:00,SystemResetWarning,0822.1,5.00,000.00,024.8,023.0,000.0,033.5,026.3,019.1,0000.0,0017.35,0003.66,0001.61
2024-05-03 21:28:00,SystemResetWarning,0822.1,5.00,000.00,024.9,023.4,000.0,033.5,026.5,019.6,0000.0,0018.97,0003.67,0001.61
2024-05-03 21:29:00,SystemResetWarning,0822.1,5.01,000.00,024.9,023.7,000.0,033.4,026.6,019.0,0000.0,0020.07,0003.65,0001.59
2024-05-03 21:30:00,SystemResetWarning,0822.1,4.99,000.00,025.0,023.9,000.0,033.4,026.7,019.0,0000.0,0020.07,0003.65,0001.58
2024-05-03 21:31:00,SystemResetWarning,0822.2,4.99,000.00,025.0,024.1,000.0,033.4,026.8,019.0,0000.0,0020.45,0003.69,0001.56
2024-05-03 21:32:00,SystemResetWarning,0822.1,5.01,000.00,025.1,024.3,000.0,033.4,026.8,019.7,0000.0,0020.91,0003.74,0001.55
2024-05-03 21:33:00,SystemResetWarning,0822.0,5.01,000.00,025.1,024.4,000.0,033.4,026.9,018.8,0000.0,0021.46,0003.74,0001.53
2024-05-03 21:34:00,SystemResetWarning,0822.0,5.00,000.00,025.2,024.6,000.0,033.4,027.0,018.0,0000.0,0022.15,0003.73,0001.52
2024-05-03 21:35:00,SystemResetWarning,0822.0,5.00,000.00,025.2,024.7,000.0,033.5,027.1,017.7,0000.0,0021.57,0003.72,0001.51
2024-05-03 21:36:00,SystemResetWarning,0821.9,4.99,000.00,025.3,024.8,000.0,033.5,027.1,017.7,0000.0,0020.86,0003.67,0001.51
2024-05-03 21:37:00,SystemResetWarning,0822.0,5.00,000.00,025.3,024.9,000.0,033.5,027.2,017.9,0000.0,0019.98,0003.58,0001.50
2024-05-03 21:38:00,SystemResetWarning,0822.0,5.01,000.00,025.4,025.0,000.0,033.5,027.2,018.2,0000.0,0018.40,0003.48,0001.51
2024-05-03 21:39:00,SystemResetWarning,0822.0,5.01,000.00,025.4,025.0,000.0,033.6,027.3,017.8,0000.0,0017.86,0003.43,0001.51
2024-05-03 21:40:00,SystemResetWarning,0822.1,5.00,000.00,025.5,025.1,000.0,033.6,027.4,017.8,0000.0,0015.94,0003.45,0001.51
2024-05-03 21:41:00,SystemResetWarning,0822.1,4.99,000.00,025.5,025.2,000.0,033.6,027.4,018.1,0000.0,0015.00,0003.46,0001.52
2024-05-03 21:42:00,SystemResetWarning,0822.2,5.00,000.00,025.6,025.2,000.0,033.6,027.4,018.4,0000.0,0013.33,0003.44,0001.52
2024-05-03 21:43:00,SystemResetWarning,0822.2,5.01,000.00,025.6,025.3,000.0,033.7,027.5,017.9,0000.0,0012.60,0003.42,0001.52
2024-05-03 21:44:00,SystemResetWarning,0822.2,5.01,000.00,025.7,025.3,000.0,033.7,027.6,017.3,0000.0,0011.44,0003.40,0001.53
2024-05-03 21:45:00,SystemResetWarning,0822.3,4.99,000.00,025.7,025.4,000.0,033.8,027.6,017.2,0000.0,0011.27,0003.37,0001.53
2024-05-03 21:46:00,SystemResetWarning,0822.4,4.99,000.00,025.8,025.4,000.0,033.8,027.6,017.4,0000.0,0011.09,0003.34,0001.54
2024-05-03 21:47:00,SystemResetWarning,0822.4,5.00,000.00,025.8,025.4,000.0,033.8,027.7,017.6,0000.0,0010.87,0003.34,0001.55
2024-05-03 21:48:00,SystemResetWarning,0822.4,5.00,000.00,025.8,025.5,000.0,033.9,027.7,017.8,0000.0,0010.96,0003.30,0001.53
2024-05-03 21:49:00,SystemResetWarning,0822.4,4.99,000.00,025.9,025.5,000.0,033.9,027.7,017.4,0000.0,0011.38,0003.28,0001.52
2024-05-03 21:50:00,SystemResetWarning,0822.4,5.00,000.00,025.9,025.5,000.0,034.0,027.8,017.2,0000.0,0011.55,0003.28,0001.52
2024-05-03 21:51:00,SystemResetWarning,0822.3,5.01,000.00,026.0,025.6,000.0,034.0,027.8,017.2,0000.0,0011.54,0003.23,0001.53
2024-05-03 21:52:00,SystemResetWarning,0822.3,5.01,000.00,026.0,025.6,000.0,034.0,027.9,017.0,0000.0,0011.94,0003.19,0001.54
2024-05-03 21:53:00,SystemResetWarning,0822.4,5.00,000.00,026.0,025.7,000.0,034.1,027.9,017.2,0000.0,0012.94,0003.16,0001.55
2024-05-03 21:54:00,SystemResetWarning,0822.4,4.99,000.00,026.1,025.7,000.0,034.1,027.9,017.2,0000.0,0013.65,0003.13,0001.59
2024-05-03 21:55:00,SystemResetWarning,0822.4,4.99,000.00,026.0,024.8,000.0,034.2,027.4,016.9,0000.0,0013.74,0003.14,0001.61
2024-05-03 21:56:00,SystemResetWarning,0822.4,5.01,000.00,025.5,022.2,000.0,034.2,026.0,017.7,0000.0,0013.35,0003.16,0001.62
2024-05-03 21:57:00,SystemResetWarning,0822.4,5.01,000.00,025.1,021.3,000.0,034.2,025.5,018.4,0000.0,0013.20,0003.17,0001.64
2024-05-03 21:58:00,SystemResetWarning,0822.4,5.01,000.00,024.9,021.7,000.0,034.0,025.6,018.8,0000.0,0013.64,0003.17,0001.63
2024-05-03 21:59:00,SystemResetWarning,0822.7,4.99,000.00,024.9,022.2,000.0,033.8,025.9,019.0,0000.0,0013.28,0003.18,0001.63
