Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-16 09:00:00,,0830.1,5.00,0.00,30.1,28.4,00.0,39.0,31.8,34.0,0000.0,0005.57,0003.51,0003.20
2022-08-16 09:01:00,,0830.2,5.00,0.00,30.1,28.5,00.0,39.0,31.9,34.0,0000.0,0005.53,0003.51,0003.20
2022-08-16 09:02:00,,0830.1,5.00,0.00,30.1,28.6,00.0,39.0,31.9,34.3,0000.0,0005.47,0003.50,0003.20
2022-08-16 09:03:00,,0830.1,4.99,0.00,30.2,28.6,00.0,39.0,31.9,34.3,0000.0,0005.42,0003.48,0003.19
2022-08-16 09:04:00,,0830.2,5.01,0.00,30.2,28.7,00.0,39.0,31.9,34.5,0000.0,0005.22,0003.44,0003.18
2022-08-16 09:05:00,,0830.1,5.01,0.00,30.2,28.8,00.0,39.0,31.9,34.4,0000.0,0005.06,0003.41,0003.18
2022-08-16 09:06:00,,0830.1,5.01,0.00,30.2,28.8,00.0,39.0,32.0,34.1,0000.0,0004.92,0003.40,0003.18
2022-08-16 09:07:00,,0830.1,5.00,0.00,30.2,28.9,00.0,39.0,32.0,33.9,0000.0,0005.00,0003.42,0003.19
2022-08-16 09:08:00,,0830.1,4.99,0.00,30.2,28.9,00.0,39.0,32.0,33.8,0000.0,0004.68,0003.42,0003.19
2022-08-16 09:09:00,,0830.2,5.01,0.00,30.2,29.0,00.0,39.0,32.0,34.1,0000.0,0004.58,0003.41,0003.19
2022-08-16 09:10:00,,0830.1,5.00,0.00,30.2,29.0,00.0,39.0,32.0,34.4,0000.0,0004.64,0003.42,0003.20
2022-08-16 09:11:00,,0830.1,4.99,0.00,30.2,29.0,00.0,39.0,32.0,34.3,0000.0,0004.60,0003.43,0003.21
2022-08-16 09:12:00,,0830.1,5.00,0.00,30.3,29.1,00.0,39.0,32.0,34.5,0000.0,0004.69,0003.45,0003.23
2022-08-16 09:13:00,,0830.1,5.01,0.00,30.3,29.1,00.0,39.0,32.1,34.5,0000.0,0004.84,0003.48,0003.23
2022-08-16 09:14:00,,0830.1,4.99,0.00,30.3,29.1,00.0,39.0,32.1,34.6,0000.0,0004.91,0003.50,0003.25
2022-08-16 09:15:00,,0830.1,5.00,0.00,30.3,29.2,00.0,39.0,32.1,34.5,0000.0,0004.95,0003.52,0003.25
2022-08-16 09:16:00,,0830.2,5.00,0.00,30.3,29.2,00.0,39.0,32.1,34.6,0000.0,0004.94,0003.51,0003.25
2022-08-16 09:17:00,,0830.2,4.99,0.00,30.3,29.2,00.0,39.0,32.1,35.0,0000.0,0004.86,0003.50,0003.26
2022-08-16 09:18:00,,0830.1,5.01,0.00,30.4,29.0,00.0,39.0,32.1,35.3,0000.0,0004.83,0003.49,0003.26
2022-08-16 09:19:00,,0830.2,5.00,0.00,30.6,28.3,00.0,39.0,32.1,34.5,0000.0,0004.75,0003.47,0003.26
2022-08-16 09:20:00,,0830.2,4.99,0.00,30.7,27.9,00.0,38.9,32.0,34.2,0000.0,0005.75,0003.48,0003.26
2022-08-16 09:21:00,,0830.2,5.01,0.00,30.7,27.8,00.0,39.0,31.9,34.3,0000.0,0005.95,0003.50,0003.26
2022-08-16 09:22:00,,0830.2,4.99,0.00,30.6,27.9,00.0,39.0,31.8,34.3,0000.0,0006.05,0003.50,0003.26
2022-08-16 09:23:00,,0830.2,5.00,0.00,30.6,28.0,00.0,39.0,31.8,34.1,0000.0,0006.03,0003.49,0003.24
2022-08-16 09:24:00,,0830.2,5.01,0.00,30.6,28.1,00.0,39.0,31.8,33.8,0000.0,0006.01,0003.48,0003.23
2022-08-16 09:25:00,,0830.2,5.00,0.00,30.6,28.2,00.0,39.0,31.8,33.6,0000.0,0006.01,0003.48,0003.23
2022-08-16 09:26:00,,0830.2,5.00,0.00,30.5,28.3,00.0,39.0,31.9,33.7,0000.0,0006.11,0003.49,0003.23
2022-08-16 09:27:00,,0830.1,5.00,0.00,30.5,28.4,00.0,39.0,31.9,33.7,0000.0,0006.13,0003.50,0003.23
2022-08-16 09:28:00,,0830.1,5.00,0.00,30.5,28.5,00.0,39.1,31.9,33.7,0000.0,0006.07,0003.48,0003.22
2022-08-16 09:29:00,,0830.2,5.00,0.00,30.5,28.6,00.0,39.1,31.9,33.7,0000.0,0006.02,0003.47,0003.20
2022-08-16 09:30:00,,0830.2,5.00,0.00,30.5,28.7,00.0,39.1,32.0,33.5,0000.0,0005.97,0003.48,0003.20
2022-08-16 09:31:00,,0830.1,5.00,0.00,30.5,28.7,00.0,39.1,32.0,33.2,0000.0,0005.06,0003.47,0003.19
2022-08-16 09:32:00,,0830.1,4.99,0.00,30.5,28.8,00.0,39.1,32.0,33.2,0000.0,0004.86,0003.46,0003.18
2022-08-16 09:33:00,,0830.1,4.99,0.00,30.5,28.9,00.0,39.1,32.0,33.1,0000.0,0004.79,0003.45,0003.17
2022-08-16 09:34:00,,0830.1,5.00,0.00,30.5,28.9,00.0,39.1,32.0,33.3,0000.0,0004.80,0003.46,0003.17
2022-08-16 09:35:00,,0830.1,5.00,0.00,30.5,28.9,00.0,39.1,32.0,33.4,0000.0,0004.78,0003.46,0003.17
2022-08-16 09:36:00,,0830.1,5.01,0.00,30.5,29.0,00.0,39.1,32.1,33.5,0000.0,0005.26,0003.44,0003.16
2022-08-16 09:37:00,,0830.2,4.98,0.00,30.5,29.0,00.0,39.1,32.1,33.6,0000.0,0005.41,0003.44,0003.16
2022-08-16 09:38:00,,0830.2,5.01,0.00,30.5,29.0,00.0,39.1,32.1,33.6,0000.0,0005.47,0003.46,0003.16
2022-08-16 09:39:00,,0830.2,5.01,0.00,30.5,29.1,00.0,39.1,32.1,33.5,0000.0,0005.61,0003.48,0003.16
2022-08-16 09:40:00,,0830.2,5.00,0.00,30.5,29.1,00.0,39.1,32.1,33.3,0000.0,0005.72,0003.50,0003.18
2022-08-16 09:41:00,,0830.3,5.00,0.00,30.5,29.1,00.0,39.2,32.2,33.4,0000.0,0005.81,0003.52,0003.18
2022-08-16 09:42:00,,0830.4,4.98,0.00,30.5,29.2,00.0,39.2,32.2,34.0,0000.0,0005.77,0003.53,0003.20
2022-08-16 09:43:00,,0830.4,4.99,0.00,30.5,29.2,00.0,39.2,32.2,34.0,0000.0,0005.78,0003.54,0003.22
2022-08-16 09:44:00,,0830.4,5.01,0.00,30.5,28.7,00.0,39.1,32.0,33.7,0000.0,0005.81,0003.55,0003.23
2022-08-16 09:45:00,,0830.4,4.99,0.00,30.4,28.1,00.0,39.1,31.9,33.8,0000.0,0005.80,0003.56,0003.24
2022-08-16 09:46:00,,0830.4,5.00,0.00,30.4,27.8,00.0,39.0,31.8,34.1,0000.0,0005.69,0003.56,0003.25
2022-08-16 09:47:00,,0830.5,5.00,0.00,30.2,27.8,00.0,39.0,31.7,34.3,0000.0,0005.18,0003.58,0003.26
2022-08-16 09:48:00,,0830.5,4.99,0.00,30.2,27.9,00.0,39.0,31.7,34.1,0000.0,0005.10,0003.59,0003.27
2022-08-16 09:49:00,,0830.5,5.00,0.00,30.2,28.0,00.0,39.0,31.7,34.0,0000.0,0005.00,0003.57,0003.27
2022-08-16 09:50:00,,0830.4,5.01,0.00,30.1,28.1,00.0,39.0,31.8,33.8,0000.0,0004.98,0003.57,0003.27
2022-08-16 09:51:00,,0830.5,5.00,0.00,30.1,28.2,00.0,38.9,31.7,34.1,0000.0,0004.85,0003.54,0003.27
2022-08-16 09:52:00,,0830.4,5.00,0.00,30.1,28.3,00.0,38.9,31.8,34.6,0000.0,0004.66,0003.50,0003.26
2022-08-16 09:53:00,,0830.4,5.00,0.00,30.2,28.4,00.0,38.9,31.8,35.4,0000.0,0004.74,0003.50,0003.26
2022-08-16 09:54:00,,0830.4,5.01,0.00,30.4,28.5,00.0,38.9,32.0,35.3,0000.0,0005.19,0003.53,0003.26
2022-08-16 09:55:00,,0830.4,4.98,0.00,30.7,28.6,00.0,38.9,32.1,34.0,0000.0,0005.71,0003.52,0003.24
2022-08-16 09:56:00,,0830.4,5.00,0.00,30.8,28.7,00.0,38.9,32.1,33.7,0000.0,0005.62,0003.49,0003.24
2022-08-16 09:57:00,,0830.4,5.00,0.00,30.9,28.7,00.0,39.0,32.1,33.1,0000.0,0005.65,0003.49,0003.24
2022-08-16 09:58:00,,0830.4,5.00,0.00,31.0,28.8,00.0,39.0,32.1,32.4,0000.0,0006.01,0003.47,0003.23
2022-08-16 09:59:00,,0830.4,5.00,0.00,31.0,28.9,00.0,39.1,32.1,32.2,0000.0,0006.42,0003.44,0003.22
