Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-28 23:00:00,,0831.0,4.99,0.00,32.1,28.1,00.0,40.0,32.3,34.5,0000.4,0017.08,0008.88,0007.90
2022-07-28 23:01:00,,0831.0,5.02,0.00,32.0,27.6,00.0,40.0,32.1,34.4,0000.4,0016.77,0008.83,0007.89
2022-07-28 23:02:00,,0831.0,4.99,0.00,31.9,27.4,00.0,40.0,32.0,34.7,0000.6,0016.75,0008.84,0007.93
2022-07-28 23:03:00,,0830.9,4.99,0.00,31.7,27.5,00.0,39.9,31.9,35.0,0000.3,0016.72,0008.91,0007.99
2022-07-28 23:04:00,,0830.9,5.02,0.00,31.7,27.6,00.0,39.9,32.0,35.4,0000.2,0016.84,0008.99,0008.03
2022-07-28 23:05:00,,0831.0,4.99,0.00,31.8,27.8,00.0,39.9,32.2,34.9,0000.3,0017.10,0009.02,0008.05
2022-07-28 23:06:00,,0830.9,5.01,0.00,32.0,27.9,00.0,39.9,32.3,34.2,0000.3,0016.20,0009.01,0008.04
2022-07-28 23:07:00,,0830.9,4.99,0.00,32.1,28.1,00.0,39.9,32.3,33.9,0000.7,0016.17,0009.03,0008.04
2022-07-28 23:08:00,,0830.9,5.00,0.00,32.1,28.3,00.0,39.9,32.3,33.8,0000.6,0016.40,0009.06,0008.04
2022-07-28 23:09:00,,0830.9,5.00,0.00,32.1,28.4,00.0,39.9,32.4,33.6,0000.9,0015.77,0009.06,0008.03
2022-07-28 23:10:00,,0830.9,5.00,0.00,32.1,28.6,00.0,40.0,32.4,33.6,0001.3,0015.27,0009.02,0008.01
2022-07-28 23:11:00,,0830.9,5.01,0.00,32.0,28.7,00.0,40.0,32.4,33.9,0000.9,0014.95,0008.97,0007.99
2022-07-28 23:12:00,,0830.9,4.99,0.00,32.0,28.8,00.0,40.0,32.4,33.7,0000.6,0014.94,0008.95,0007.98
2022-07-28 23:13:00,,0830.9,5.02,0.00,32.0,28.7,00.0,40.0,32.4,33.2,0000.9,0015.31,0008.90,0007.95
2022-07-28 23:14:00,,0830.8,4.98,0.00,31.9,28.1,00.0,40.0,32.3,33.3,0001.1,0015.64,0008.87,0007.93
2022-07-28 23:15:00,,0830.8,5.02,0.00,31.8,27.6,00.0,39.9,32.2,33.4,0000.9,0015.78,0008.87,0007.94
2022-07-28 23:16:00,,0830.7,4.99,0.00,31.7,27.4,00.0,39.9,32.0,33.9,0000.0,0014.85,0008.83,0007.96
2022-07-28 23:17:00,,0830.7,5.02,0.00,31.5,27.5,00.0,39.9,31.9,34.3,0000.0,0014.82,0008.90,0008.00
2022-07-28 23:18:00,,0830.6,4.99,0.00,31.4,27.6,00.0,39.8,31.9,34.4,0000.0,0015.31,0008.97,0008.05
2022-07-28 23:19:00,,0830.6,5.01,0.00,31.3,27.8,00.0,39.8,32.0,34.7,0000.0,0015.00,0008.95,0008.08
2022-07-28 23:20:00,,0830.6,4.99,0.00,31.3,28.0,00.0,39.8,32.0,34.6,0000.0,0015.72,0008.94,0008.10
2022-07-28 23:21:00,,0830.6,4.99,0.00,31.2,28.2,00.0,39.8,32.1,34.7,0000.0,0016.09,0008.93,0008.12
2022-07-28 23:22:00,,0830.5,5.03,0.00,31.3,28.3,00.0,39.7,32.2,35.1,0000.0,0016.42,0008.93,0008.14
2022-07-28 23:23:00,,0830.4,4.99,0.00,31.4,28.5,00.0,39.7,32.3,34.5,0000.0,0016.39,0008.95,0008.13
2022-07-28 23:24:00,,0830.4,5.01,0.00,31.5,28.6,00.0,39.7,32.3,33.7,0000.0,0016.13,0008.99,0008.13
2022-07-28 23:25:00,,0830.4,5.00,0.00,31.5,28.6,00.0,39.7,32.3,33.6,-000.1,0015.68,0008.99,0008.13
2022-07-28 23:26:00,,0830.3,5.01,0.00,31.5,28.1,00.0,39.7,32.2,33.1,-000.2,0015.33,0008.96,0008.12
2022-07-28 23:27:00,,0830.2,5.00,0.00,31.5,27.6,00.0,39.6,32.0,33.6,-000.5,0015.35,0008.95,0008.10
2022-07-28 23:28:00,,0830.2,5.01,0.00,31.4,27.3,00.0,39.6,31.9,34.3,-000.4,0015.21,0008.90,0008.08
2022-07-28 23:29:00,,0830.1,5.00,0.00,31.2,27.3,00.0,39.6,31.8,33.8,-000.3,0014.89,0008.87,0008.05
2022-07-28 23:30:00,,0830.1,5.00,0.00,31.1,27.4,00.0,39.6,31.8,33.6,-000.3,0014.53,0008.81,0008.03
2022-07-28 23:31:00,,0830.1,5.01,0.00,31.1,27.6,00.0,39.5,31.9,32.7,0000.2,0013.74,0008.79,0008.00
2022-07-28 23:32:00,,0830.1,4.99,0.00,31.0,27.7,00.0,39.5,31.9,32.9,0000.8,0013.20,0008.74,0007.96
2022-07-28 23:33:00,,0830.1,5.01,0.00,31.0,27.9,00.0,39.5,31.9,33.5,0000.7,0012.60,0008.78,0007.94
2022-07-28 23:34:00,,0830.0,5.00,0.00,30.9,28.0,00.0,39.5,31.9,33.6,0001.3,0012.61,0008.76,0007.94
2022-07-28 23:35:00,,0830.1,4.99,0.00,30.9,28.2,00.0,39.5,32.0,33.8,0001.6,0012.46,0008.72,0007.95
2022-07-28 23:36:00,,0830.1,5.00,0.00,30.8,28.3,00.0,39.4,32.0,34.4,0001.4,0012.42,0008.70,0007.94
2022-07-28 23:37:00,,0830.1,5.00,0.00,30.8,28.4,00.0,39.4,32.0,34.7,0001.4,0012.31,0008.67,0007.94
2022-07-28 23:38:00,,0830.1,5.00,0.00,30.8,28.5,00.0,39.4,32.0,34.3,0001.2,0012.15,0008.61,0007.91
2022-07-28 23:39:00,,0830.1,5.01,0.00,30.8,28.6,00.0,39.4,32.0,34.4,0000.2,0012.99,0008.59,0007.87
2022-07-28 23:40:00,,0830.1,5.00,0.00,30.8,28.6,00.0,39.4,32.0,34.8,0000.0,0013.12,0008.54,0007.87
2022-07-28 23:41:00,,0830.0,5.00,0.00,30.8,28.7,00.0,39.4,32.1,34.9,0000.0,0013.54,0008.55,0007.88
2022-07-28 23:42:00,,0830.0,5.00,0.00,30.8,28.8,00.0,39.4,32.1,34.9,0000.0,0013.40,0008.57,0007.89
2022-07-28 23:43:00,,0829.8,5.00,0.00,30.9,28.8,00.0,39.4,32.2,35.2,0000.0,0013.48,0008.63,0007.91
2022-07-28 23:44:00,,0829.9,4.99,0.00,31.1,28.9,00.0,39.4,32.3,34.5,0000.0,0013.32,0008.57,0007.91
2022-07-28 23:45:00,,0829.8,5.01,0.00,31.2,28.7,00.0,39.4,32.3,34.4,0000.1,0013.22,0008.51,0007.88
2022-07-28 23:46:00,,0829.7,5.00,0.00,31.3,28.0,00.0,39.3,32.1,35.0,0000.9,0013.33,0008.55,0007.89
2022-07-28 23:47:00,,0829.7,5.00,0.00,31.3,27.4,00.0,39.3,32.0,34.6,0001.1,0013.45,0008.59,0007.90
2022-07-28 23:48:00,,0829.7,4.99,0.00,31.3,27.3,00.0,39.3,31.9,34.6,0001.1,0013.44,0008.59,0007.91
2022-07-28 23:49:00,,0829.8,5.01,0.00,31.2,27.3,00.0,39.3,31.8,34.9,0001.0,0013.41,0008.61,0007.94
2022-07-28 23:50:00,,0829.9,4.99,0.00,31.2,27.4,00.0,39.3,31.8,34.8,0000.9,0012.84,0008.65,0007.98
2022-07-28 23:51:00,,0829.6,4.99,0.00,31.2,27.6,00.0,39.3,31.9,35.1,0000.9,0012.48,0008.69,0008.00
2022-07-28 23:52:00,,0829.5,5.00,0.00,31.4,27.7,00.0,39.3,32.0,34.9,0001.1,0012.02,0008.73,0008.00
2022-07-28 23:53:00,,0829.8,5.00,0.00,31.6,27.9,00.0,39.4,32.1,34.6,0001.5,0012.10,0008.74,0007.98
2022-07-28 23:54:00,,0829.6,5.01,0.00,31.6,28.0,00.0,39.4,32.1,34.1,0001.4,0012.03,0008.70,0007.96
2022-07-28 23:55:00,,0829.8,4.99,0.00,31.7,28.2,00.0,39.4,32.1,33.7,0000.0,0012.12,0008.70,0007.95
2022-07-28 23:56:00,,0829.6,4.99,0.00,31.6,28.3,00.0,39.5,32.1,33.2,0000.0,0012.17,0008.72,0007.95
2022-07-28 23:57:00,,0829.6,5.00,0.00,31.6,28.4,00.0,39.5,32.1,32.7,0000.0,0012.07,0008.68,0007.93
2022-07-28 23:58:00,,0829.6,5.00,0.00,31.6,28.5,00.0,39.6,32.1,32.8,0000.0,0011.73,0008.57,0007.89
2022-07-28 23:59:00,,0829.5,5.00,0.00,31.6,28.6,00.0,39.6,32.2,32.3,0000.0,0011.65,0008.54,0007.86
