Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-11-19 22:00:00,SystemResetWarning,0819.5,5.00,000.00,025.8,024.6,000.0,034.2,027.1,13.0,0000.0,0001.08,0002.18,0000.78
2023-11-19 22:01:00,SystemResetWarning,0819.5,5.00,000.00,025.8,024.7,000.0,034.2,027.2,13.1,0000.0,0001.07,0002.19,0000.78
2023-11-19 22:02:00,SystemResetWarning,0819.5,5.00,000.00,025.8,024.7,000.0,034.2,027.2,13.0,0000.0,0001.07,0002.53,0000.78
2023-11-19 22:03:00,SystemResetWarning,0819.5,5.00,000.00,025.8,024.8,000.0,034.2,027.2,12.8,0000.0,0001.03,0002.40,0000.77
2023-11-19 22:04:00,SystemResetWarning,0819.4,4.99,000.00,025.9,024.8,000.0,034.2,027.2,12.9,0000.0,0001.03,0002.39,0000.78
2023-11-19 22:05:00,SystemResetWarning,0819.5,5.00,000.00,025.9,024.9,000.0,034.2,027.3,12.8,0000.0,0000.99,0002.32,0000.78
2023-11-19 22:06:00,SystemResetWarning,0819.4,5.00,000.00,025.9,024.9,000.0,034.2,027.3,12.8,0000.0,0001.06,0005.02,0000.78
2023-11-19 22:07:00,SystemResetWarning,0819.5,5.00,000.00,025.9,025.0,000.0,034.2,027.3,12.9,0000.0,0001.10,0005.75,0000.79
2023-11-19 22:08:00,SystemResetWarning,0819.5,5.00,000.00,025.9,025.0,000.0,034.2,027.3,12.8,0000.0,0001.11,0005.77,0000.79
2023-11-19 22:09:00,SystemResetWarning,0819.5,5.01,000.00,026.0,025.0,000.0,034.2,027.4,12.7,0000.0,0001.10,0005.96,0000.78
2023-11-19 22:10:00,SystemResetWarning,0819.5,5.00,000.00,026.0,025.1,000.0,034.2,027.4,12.7,0000.0,0001.15,0006.26,0000.79
2023-11-19 22:11:00,SystemResetWarning,0819.5,5.00,000.00,026.0,025.1,000.0,034.2,027.4,12.7,0000.0,0001.17,0006.54,0000.80
2023-11-19 22:12:00,SystemResetWarning,0819.5,5.01,000.00,026.0,025.1,000.0,034.2,027.4,12.7,0000.0,0001.19,0006.59,0000.80
2023-11-19 22:13:00,SystemResetWarning,0819.5,4.99,000.00,026.0,025.1,000.0,034.2,027.5,12.6,0000.0,0001.17,0006.21,0000.80
2023-11-19 22:14:00,SystemResetWarning,0819.5,4.99,000.00,026.0,025.2,000.0,034.3,027.5,12.5,0000.0,0001.17,0006.14,0000.81
2023-11-19 22:15:00,SystemResetWarning,0819.5,5.00,000.00,026.1,025.2,000.0,034.3,027.5,12.4,0000.0,0001.15,0006.14,0000.80
2023-11-19 22:16:00,SystemResetWarning,0819.5,5.01,000.00,026.1,025.2,000.0,034.3,027.5,12.4,0000.0,0001.15,0006.19,0000.80
2023-11-19 22:17:00,SystemResetWarning,0819.5,5.01,000.00,026.1,025.2,000.0,034.3,027.5,12.3,0000.0,0001.12,0004.43,0000.80
2023-11-19 22:18:00,SystemResetWarning,0819.6,5.00,000.00,026.1,025.3,000.0,034.3,027.6,12.3,0000.0,0001.11,0003.52,0000.80
2023-11-19 22:19:00,SystemResetWarning,0819.5,5.00,000.00,026.1,025.3,000.0,034.3,027.5,12.3,0000.0,0001.13,0003.73,0000.80
2023-11-19 22:20:00,SystemResetWarning,0819.5,4.99,000.00,026.1,025.3,000.0,034.3,027.6,12.2,0000.0,0001.13,0003.59,0000.80
2023-11-19 22:21:00,SystemResetWarning,0819.5,5.00,000.00,026.2,025.3,000.0,034.4,027.6,12.2,0000.0,0001.11,0003.46,0000.80
2023-11-19 22:22:00,SystemResetWarning,0819.5,5.00,000.00,026.2,025.3,000.0,034.4,027.6,12.1,0000.0,0001.09,0003.08,0000.80
2023-11-19 22:23:00,SystemResetWarning,0819.5,5.00,000.00,026.2,025.3,000.0,034.4,027.6,12.1,0000.0,0001.09,0003.08,0000.80
2023-11-19 22:24:00,SystemResetWarning,0819.5,5.00,000.00,026.2,025.3,000.0,034.4,027.6,12.1,0000.0,0001.08,0003.11,0000.79
2023-11-19 22:25:00,SystemResetWarning,0819.5,5.01,000.00,026.2,025.3,000.0,034.4,027.5,12.1,0000.0,0001.09,0003.21,0000.80
2023-11-19 22:26:00,SystemResetWarning,0819.6,5.01,000.00,026.1,025.3,000.0,034.4,027.5,12.1,0000.0,0001.09,0003.16,0000.80
2023-11-19 22:27:00,SystemResetWarning,0819.5,5.00,000.00,026.2,025.3,000.0,034.4,027.5,12.2,0000.0,0001.11,0003.16,0000.80
2023-11-19 22:28:00,SystemResetWarning,0819.5,4.99,000.00,026.2,025.3,000.0,034.4,027.6,12.2,0000.0,0001.11,0003.05,0000.80
2023-11-19 22:29:00,SystemResetWarning,0819.8,4.99,000.00,026.2,025.3,000.0,034.4,027.6,12.2,0000.0,0001.12,0002.54,0000.79
2023-11-19 22:30:00,SystemResetWarning,0819.6,5.00,000.00,026.2,025.3,000.0,034.4,027.6,12.2,0000.0,0001.09,0002.14,0000.79
2023-11-19 22:31:00,SystemResetWarning,0819.7,5.00,000.00,026.2,025.3,000.0,034.4,027.6,12.1,0000.0,0001.10,0002.55,0000.78
2023-11-19 22:32:00,SystemResetWarning,0819.8,5.00,000.00,026.2,025.3,000.0,034.4,027.6,12.1,0000.0,0001.09,0002.68,0000.78
2023-11-19 22:33:00,SystemResetWarning,0819.7,5.00,000.00,026.2,025.3,000.0,034.4,027.6,12.1,0000.0,0001.09,0002.71,0000.78
2023-11-19 22:34:00,SystemResetWarning,0819.9,5.01,000.00,026.2,025.4,000.0,034.5,027.6,12.1,0000.0,0001.13,0002.83,0000.78
2023-11-19 22:35:00,SystemResetWarning,0819.6,5.00,000.00,026.2,025.4,000.0,034.5,027.6,12.2,0000.0,0001.13,0002.91,0000.79
2023-11-19 22:36:00,SystemResetWarning,0819.9,4.99,000.00,026.2,025.4,000.0,034.5,027.6,12.2,0000.0,0001.12,0003.17,0000.79
2023-11-19 22:37:00,SystemResetWarning,0819.8,4.99,000.00,026.2,025.4,000.0,034.5,027.7,12.2,0000.0,0001.15,0003.38,0000.78
2023-11-19 22:38:00,SystemResetWarning,0819.9,4.99,000.00,026.2,025.4,000.0,034.5,027.7,12.2,0000.0,0001.17,0003.45,0000.79
2023-11-19 22:39:00,SystemResetWarning,0820.2,5.00,000.00,026.3,025.4,000.0,034.5,027.7,12.1,0000.0,0001.17,0003.82,0000.79
2023-11-19 22:40:00,SystemResetWarning,0820.2,5.01,000.00,026.3,025.4,000.0,034.5,027.7,12.1,0000.0,0001.14,0003.97,0000.81
2023-11-19 22:41:00,SystemResetWarning,0819.8,5.00,000.00,026.3,025.4,000.0,034.5,027.6,12.2,0000.0,0001.14,0003.92,0000.81
2023-11-19 22:42:00,SystemResetWarning,0820.0,5.00,000.00,026.3,025.5,000.0,034.5,027.7,12.2,0000.0,0001.13,0003.53,0000.84
2023-11-19 22:43:00,SystemResetWarning,0819.8,5.00,000.00,026.3,025.5,000.0,034.5,027.7,12.2,0000.0,0001.12,0003.23,0000.85
2023-11-19 22:44:00,SystemResetWarning,0819.8,5.00,000.00,026.3,025.5,000.0,034.5,027.7,12.2,0000.0,0001.11,0003.15,0000.87
2023-11-19 22:45:00,SystemResetWarning,0819.7,4.99,000.00,026.3,025.5,000.0,034.6,027.7,12.2,0000.0,0001.09,0003.93,0000.87
2023-11-19 22:46:00,SystemResetWarning,0819.7,5.00,000.00,026.3,025.5,000.0,034.6,027.7,12.2,0000.0,0001.12,0004.03,0000.88
2023-11-19 22:47:00,SystemResetWarning,0819.8,5.00,000.00,026.4,025.5,000.0,034.6,027.8,12.2,0000.0,0001.16,0003.68,0000.90
2023-11-19 22:48:00,SystemResetWarning,0819.8,5.00,000.00,026.4,025.5,000.0,034.6,027.8,12.2,0000.0,0001.16,0003.49,0000.91
2023-11-19 22:49:00,SystemResetWarning,0819.8,5.00,000.00,026.4,025.6,000.0,034.6,027.8,12.1,0000.0,0001.13,0003.39,0000.92
2023-11-19 22:50:00,SystemResetWarning,0820.1,5.00,000.00,026.4,025.6,000.0,034.6,027.8,12.1,0000.0,0001.15,0002.97,0000.95
2023-11-19 22:51:00,SystemResetWarning,0820.2,5.00,000.00,026.4,025.6,000.0,034.6,027.8,12.1,0000.0,0001.18,0003.17,0000.95
2023-11-19 22:52:00,SystemResetWarning,0820.2,5.00,000.00,026.4,025.6,000.0,034.6,027.8,12.1,0000.0,0001.25,0003.56,0000.95
2023-11-19 22:53:00,SystemResetWarning,0820.1,5.00,000.00,026.4,025.6,000.0,034.7,027.8,12.0,0000.0,0001.26,0003.60,0000.95
2023-11-19 22:54:00,SystemResetWarning,0820.1,5.01,000.00,026.4,025.6,000.0,034.7,027.8,12.0,0000.0,0001.33,0004.02,0000.95
2023-11-19 22:55:00,SystemResetWarning,0819.8,5.00,000.00,026.4,025.1,000.0,034.7,027.9,11.9,0000.0,0001.36,0004.82,0000.95
2023-11-19 22:56:00,SystemResetWarning,0820.1,4.99,000.00,026.4,023.2,000.0,034.6,027.6,12.0,0000.0,0001.39,0004.82,0000.96
2023-11-19 22:57:00,SystemResetWarning,0820.3,5.03,000.00,026.2,022.5,000.0,034.5,027.4,12.0,0000.0,0001.40,0005.08,0000.95
2023-11-19 22:58:00,SystemResetWarning,0820.3,4.99,000.00,026.1,022.7,000.0,034.5,026.9,12.1,0000.0,0001.40,0005.11,0000.94
2023-11-19 22:59:00,SystemResetWarning,0820.0,5.00,000.00,026.0,023.0,000.0,034.5,026.8,12.2,0000.0,0001.38,0005.18,0000.94
