Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-15 01:00:00,,0825.9,5.00,0.00,25.3,24.4,00.0,34.4,27.1,20.0,0000.0,0009.76,0006.04,0005.59
2021-10-15 01:01:00,,0825.9,5.01,0.00,25.3,24.5,00.0,34.4,27.1,20.1,0000.0,0009.65,0006.03,0005.59
2021-10-15 01:02:00,,0825.9,4.99,0.00,25.3,24.5,00.0,34.4,27.1,20.1,0000.0,0009.55,0006.01,0005.60
2021-10-15 01:03:00,,0826.0,5.01,0.00,25.3,24.5,00.0,34.4,27.1,20.1,0000.0,0009.57,0006.01,0005.61
2021-10-15 01:04:00,,0826.0,5.00,0.00,25.3,24.5,00.0,34.4,27.1,20.1,0000.0,0009.25,0006.01,0005.62
2021-10-15 01:05:00,,0826.1,5.00,0.00,25.3,24.5,00.0,34.4,27.1,20.1,0000.0,0009.25,0005.99,0005.64
2021-10-15 01:06:00,,0826.2,5.00,0.00,25.3,24.5,00.0,34.4,27.2,20.1,0000.0,0009.28,0006.01,0005.66
2021-10-15 01:07:00,,0826.2,5.00,0.00,25.3,24.5,00.0,34.4,27.2,20.1,0000.0,0009.21,0006.04,0005.69
2021-10-15 01:08:00,,0826.2,5.00,0.00,25.4,24.6,00.0,34.4,27.2,20.1,0000.0,0009.29,0006.08,0005.71
2021-10-15 01:09:00,,0826.2,5.00,0.00,25.4,24.6,00.0,34.4,27.2,20.0,0000.0,0009.40,0006.13,0005.73
2021-10-15 01:10:00,,0826.2,5.00,0.00,25.4,24.6,00.0,34.4,27.3,20.0,0000.0,0009.60,0006.20,0005.75
2021-10-15 01:11:00,,0826.1,5.00,0.00,25.4,24.6,00.0,34.4,27.3,19.9,0000.0,0009.91,0006.30,0005.78
2021-10-15 01:12:00,,0826.2,4.99,0.00,25.4,24.6,00.0,34.4,27.3,19.9,0000.0,0010.05,0006.35,0005.79
2021-10-15 01:13:00,,0826.1,5.00,0.00,25.4,24.7,00.0,34.5,27.3,19.9,0000.0,0010.12,0006.37,0005.80
2021-10-15 01:14:00,,0826.1,4.99,0.00,25.5,24.7,00.0,34.5,27.3,19.9,0000.0,0010.05,0006.37,0005.82
2021-10-15 01:15:00,,0826.1,5.00,0.00,25.5,24.7,00.0,34.5,27.3,20.0,0000.0,0010.02,0006.40,0005.83
2021-10-15 01:16:00,,0826.1,5.01,0.00,25.5,24.7,00.0,34.5,27.3,20.0,0000.0,0010.13,0006.42,0005.85
2021-10-15 01:17:00,,0826.1,5.00,0.00,25.5,24.6,00.0,34.5,27.3,20.0,0000.0,0010.25,0006.44,0005.86
2021-10-15 01:18:00,,0826.2,5.00,0.00,25.4,24.5,00.0,34.5,27.3,20.0,0000.0,0010.32,0006.45,0005.88
2021-10-15 01:19:00,,0826.2,5.00,0.00,25.4,24.5,00.0,34.5,27.2,20.0,0000.0,0010.30,0006.47,0005.90
2021-10-15 01:20:00,,0826.2,5.00,0.00,25.4,24.5,00.0,34.5,27.2,20.1,0000.0,0010.32,0006.46,0005.92
2021-10-15 01:21:00,,0826.2,5.01,0.00,25.4,24.6,00.0,34.5,27.2,20.1,0000.0,0010.28,0006.47,0005.94
2021-10-15 01:22:00,,0826.2,4.99,0.00,25.4,24.6,00.0,34.5,27.2,20.1,0000.0,0010.08,0006.43,0005.96
2021-10-15 01:23:00,,0826.2,5.01,0.00,25.4,24.6,00.0,34.5,27.2,20.1,0000.0,0010.07,0006.45,0005.98
2021-10-15 01:24:00,,0826.2,4.99,0.00,25.4,24.5,00.0,34.5,27.2,20.2,0000.0,0010.07,0006.48,0006.02
2021-10-15 01:25:00,,0826.3,4.99,0.00,25.3,24.5,00.0,34.5,27.2,20.2,0000.0,0010.18,0006.54,0006.05
2021-10-15 01:26:00,,0826.2,5.00,0.00,25.3,24.5,00.0,34.5,27.1,20.2,0000.0,0010.14,0006.54,0006.07
2021-10-15 01:27:00,,0826.2,5.00,0.00,25.3,24.5,00.0,34.4,27.1,20.2,0000.0,0010.04,0006.58,0006.10
2021-10-15 01:28:00,,0826.2,5.01,0.00,25.3,24.5,00.0,34.4,27.1,20.3,0000.0,0009.83,0006.60,0006.13
2021-10-15 01:29:00,,0826.2,5.00,0.00,25.3,24.5,00.0,34.4,27.1,20.3,0000.0,0009.80,0006.62,0006.15
2021-10-15 01:30:00,,0826.2,5.01,0.00,25.3,24.4,00.0,34.4,27.1,20.3,0000.0,0009.81,0006.67,0006.18
2021-10-15 01:31:00,,0826.1,5.00,0.00,25.3,24.4,00.0,34.4,27.1,20.3,0000.0,0009.93,0006.71,0006.20
2021-10-15 01:32:00,,0826.2,4.99,0.00,25.3,24.4,00.0,34.4,27.1,20.3,0000.0,0010.18,0006.74,0006.24
2021-10-15 01:33:00,,0826.2,5.01,0.00,25.2,24.4,00.0,34.4,27.1,20.3,0000.0,0010.31,0006.79,0006.27
2021-10-15 01:34:00,,0826.2,5.00,0.00,25.3,24.4,00.0,34.4,27.1,20.3,0000.0,0010.46,0006.83,0006.29
2021-10-15 01:35:00,,0826.2,5.00,0.00,25.3,24.4,00.0,34.4,27.0,20.2,0000.0,0010.54,0006.85,0006.30
2021-10-15 01:36:00,,0826.3,5.00,0.00,25.3,24.4,00.0,34.4,27.1,20.2,0000.0,0010.62,0006.86,0006.30
2021-10-15 01:37:00,,0826.3,5.00,0.00,25.3,24.4,00.0,34.4,27.1,20.2,0000.0,0010.84,0006.94,0006.31
2021-10-15 01:38:00,,0826.2,5.00,0.00,25.3,24.4,00.0,34.4,27.1,20.2,0000.0,0011.16,0006.99,0006.31
2021-10-15 01:39:00,,0826.4,5.00,0.00,25.2,24.4,00.0,34.4,27.1,20.2,0000.0,0011.23,0007.03,0006.32
2021-10-15 01:40:00,,0826.2,5.01,0.00,25.2,24.4,00.0,34.4,27.1,20.2,0000.0,0011.20,0007.02,0006.31
2021-10-15 01:41:00,,0826.3,4.99,0.00,25.2,24.3,00.0,34.3,27.0,20.3,0000.0,0011.16,0007.01,0006.32
2021-10-15 01:42:00,,0826.3,4.99,0.00,25.2,24.2,00.0,34.3,27.0,20.3,0000.0,0010.97,0007.00,0006.33
2021-10-15 01:43:00,,0826.3,5.00,0.00,25.1,24.1,00.0,34.3,26.9,20.4,0000.0,0010.71,0007.00,0006.33
2021-10-15 01:44:00,,0826.3,5.01,0.00,25.1,24.2,00.0,34.3,26.9,20.4,0000.0,0010.64,0006.98,0006.33
2021-10-15 01:45:00,,0826.4,5.00,0.00,25.1,24.2,00.0,34.3,26.9,20.4,0000.0,0010.53,0006.96,0006.34
2021-10-15 01:46:00,,0826.4,4.99,0.00,25.1,24.3,00.0,34.3,26.9,20.5,0000.0,0010.56,0006.99,0006.36
2021-10-15 01:47:00,,0826.4,5.02,0.00,25.1,24.3,00.0,34.3,26.9,20.5,0000.0,0010.57,0007.01,0006.39
2021-10-15 01:48:00,,0826.4,5.00,0.00,25.1,24.3,00.0,34.3,26.9,20.5,0000.0,0010.45,0007.00,0006.43
2021-10-15 01:49:00,,0826.5,4.99,0.00,25.1,24.3,00.0,34.2,26.9,20.5,0000.0,0010.13,0006.98,0006.46
2021-10-15 01:50:00,,0826.5,5.01,0.00,25.1,24.3,00.0,34.2,26.8,20.5,0000.0,0010.03,0006.95,0006.49
2021-10-15 01:51:00,,0826.5,5.00,0.00,25.1,24.2,00.0,34.2,26.8,20.5,0000.0,0010.19,0007.02,0006.53
2021-10-15 01:52:00,,0826.5,5.00,0.00,25.0,24.2,00.0,34.2,26.8,20.5,0000.0,0010.37,0007.06,0006.55
2021-10-15 01:53:00,,0826.5,5.00,0.00,25.0,24.2,00.0,34.2,26.8,20.5,0000.0,0010.54,0007.08,0006.56
2021-10-15 01:54:00,,0826.5,5.00,0.00,25.0,24.2,00.0,34.2,26.8,20.5,0000.0,0010.50,0007.08,0006.59
2021-10-15 01:55:00,,0826.6,4.99,0.00,25.0,24.2,00.0,34.2,26.8,20.5,0000.0,0010.56,0007.11,0006.60
2021-10-15 01:56:00,,0826.6,5.00,0.00,25.0,24.2,00.0,34.2,26.7,20.5,0000.0,0011.02,0007.17,0006.63
2021-10-15 01:57:00,,0826.7,5.01,0.00,24.9,24.2,00.0,34.2,26.7,20.6,0000.3,0011.19,0007.19,0006.65
2021-10-15 01:58:00,,0826.7,4.99,0.00,24.9,24.2,00.0,34.1,26.7,20.6,-000.1,0011.17,0007.19,0006.67
2021-10-15 01:59:00,,0826.7,4.99,0.00,24.9,24.1,00.0,34.1,26.7,20.6,-000.0,0011.21,0007.20,0006.68
