Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-31 01:00:00,,0828.4,5.01,0.00,29.3,27.4,00.0,38.1,31.1,23.6,0000.0,0010.89,0005.31,0004.92
2022-07-31 01:01:00,,0828.4,4.99,0.00,29.3,27.6,00.0,38.1,31.1,23.5,0000.0,0010.46,0005.30,0004.93
2022-07-31 01:02:00,,0828.4,5.01,0.00,29.4,27.8,00.0,38.1,31.2,23.5,0000.0,0010.36,0005.34,0004.94
2022-07-31 01:03:00,,0828.4,4.99,0.00,29.4,28.0,00.0,38.2,31.3,23.5,0000.0,0010.33,0005.40,0004.96
2022-07-31 01:04:00,,0828.5,5.00,0.00,29.4,28.2,00.0,38.2,31.4,23.5,0000.0,0009.77,0005.39,0004.97
2022-07-31 01:05:00,,0828.5,5.01,0.00,29.5,28.4,00.0,38.2,31.5,23.0,0000.0,0009.77,0005.39,0004.98
2022-07-31 01:06:00,,0828.5,4.99,0.00,29.5,28.3,00.0,38.2,31.5,23.1,0000.0,0009.83,0005.41,0004.99
2022-07-31 01:07:00,,0828.5,5.00,0.00,29.5,27.7,00.0,38.2,31.3,23.6,0000.0,0009.71,0005.40,0005.00
2022-07-31 01:08:00,,0828.5,5.00,0.00,29.4,27.2,00.0,38.2,31.2,23.4,0000.0,0009.45,0005.41,0005.02
2022-07-31 01:09:00,,0828.5,5.00,0.00,29.4,27.1,00.0,38.2,31.2,23.3,0000.0,0009.42,0005.41,0005.04
2022-07-31 01:10:00,,0828.4,4.99,0.00,29.3,27.2,00.0,38.1,31.1,23.5,0000.0,0009.98,0005.43,0005.06
2022-07-31 01:11:00,,0828.5,5.00,0.00,29.3,27.4,00.0,38.1,31.1,23.9,0000.0,0009.98,0005.46,0005.08
2022-07-31 01:12:00,,0828.6,4.99,0.00,29.3,27.6,00.0,38.1,31.2,24.2,0000.0,0010.05,0005.49,0005.10
2022-07-31 01:13:00,,0828.5,5.00,0.00,29.4,27.8,00.0,38.1,31.3,23.8,0000.0,0009.79,0005.50,0005.12
2022-07-31 01:14:00,,0828.5,5.00,0.00,29.4,28.0,00.0,38.1,31.3,23.7,0000.0,0009.44,0005.47,0005.12
2022-07-31 01:15:00,,0828.6,4.99,0.00,29.4,28.2,00.0,38.2,31.4,23.8,0000.0,0009.40,0005.51,0005.14
2022-07-31 01:16:00,,0828.6,5.01,0.00,29.5,28.3,00.0,38.2,31.5,24.0,0000.0,0009.41,0005.52,0005.15
2022-07-31 01:17:00,,0829.0,4.99,0.00,29.5,28.4,00.0,38.2,31.5,23.6,0000.0,0009.52,0005.53,0005.16
2022-07-31 01:18:00,,0828.9,5.02,0.00,29.5,27.9,00.0,38.2,31.4,23.7,0000.0,0010.54,0005.55,0005.16
2022-07-31 01:19:00,,0828.9,4.99,0.00,29.4,27.3,00.0,38.2,31.2,23.8,0000.0,0011.32,0005.56,0005.15
2022-07-31 01:20:00,,0828.9,5.01,0.00,29.4,27.1,00.0,38.1,31.2,23.9,0000.0,0011.19,0005.56,0005.16
2022-07-31 01:21:00,,0829.2,4.99,0.00,29.3,27.2,00.0,38.1,31.1,24.1,0000.0,0010.39,0005.57,0005.18
2022-07-31 01:22:00,,0828.9,5.01,0.00,29.3,27.4,00.0,38.1,31.1,24.0,0000.0,0010.38,0005.57,0005.18
2022-07-31 01:23:00,,0829.1,4.99,0.00,29.3,27.6,00.0,38.1,31.2,25.5,0000.0,0010.32,0005.57,0005.16
2022-07-31 01:24:00,,0829.0,5.00,0.00,29.3,27.8,00.0,38.1,31.2,27.9,0000.0,0010.52,0005.60,0005.17
2022-07-31 01:25:00,,0829.1,5.00,0.00,29.4,28.0,00.0,38.1,31.3,27.8,0000.0,0010.83,0005.63,0005.19
2022-07-31 01:26:00,,0829.0,5.00,0.00,29.4,28.1,00.0,38.1,31.4,28.4,0000.0,0012.78,0005.73,0005.21
2022-07-31 01:27:00,,0829.1,5.01,0.00,29.4,28.3,00.0,38.2,31.4,26.3,0000.0,0014.15,0005.82,0005.23
2022-07-31 01:28:00,,0829.1,4.99,0.00,29.5,28.4,00.0,38.2,31.5,21.5,0000.0,0014.03,0005.81,0005.23
2022-07-31 01:29:00,,0829.1,5.01,0.00,29.5,28.3,00.0,38.2,31.5,22.6,0000.0,0013.16,0005.79,0005.23
2022-07-31 01:30:00,,0829.1,5.01,0.00,29.5,27.6,00.0,38.2,31.3,23.0,0000.0,0012.18,0005.75,0005.20
2022-07-31 01:31:00,,0829.2,4.99,0.00,29.4,27.1,00.0,38.1,31.2,22.3,0000.0,0012.12,0005.75,0005.18
2022-07-31 01:32:00,,0829.2,5.01,0.00,29.4,26.9,00.0,38.1,31.1,22.4,0000.0,0012.10,0005.74,0005.16
2022-07-31 01:33:00,,0829.2,4.99,0.00,29.3,27.0,00.0,38.1,31.0,22.9,0000.0,0012.02,0005.71,0005.14
2022-07-31 01:34:00,,0829.3,4.99,0.00,29.3,27.2,00.0,38.1,31.1,23.8,0000.0,0011.95,0005.66,0005.11
2022-07-31 01:35:00,,0829.3,5.00,0.00,29.3,27.4,00.0,38.1,31.1,24.2,0000.0,0011.73,0005.58,0005.06
2022-07-31 01:36:00,,0829.3,5.00,0.00,29.3,27.6,00.0,38.1,31.2,25.5,0000.0,0011.39,0005.51,0005.02
2022-07-31 01:37:00,,0829.3,5.00,0.00,29.3,27.8,00.0,38.1,31.2,23.6,0000.0,0009.82,0005.39,0004.98
2022-07-31 01:38:00,,0829.1,5.00,0.00,29.3,28.0,00.0,38.1,31.3,23.5,0000.0,0008.18,0005.28,0004.95
2022-07-31 01:39:00,,0829.1,5.00,0.00,29.4,28.2,00.0,38.1,31.4,24.5,0000.0,0008.18,0005.28,0004.95
2022-07-31 01:40:00,,0829.1,4.99,0.00,29.4,28.3,00.0,38.1,31.4,23.3,0000.0,0008.18,0005.29,0004.97
2022-07-31 01:41:00,,0829.1,5.00,0.00,29.5,28.4,00.0,38.2,31.5,23.0,0000.0,0008.26,0005.35,0005.00
2022-07-31 01:42:00,,0829.0,5.00,0.00,29.5,27.8,00.0,38.1,31.3,23.1,0000.0,0008.31,0005.37,0005.02
2022-07-31 01:43:00,,0829.0,5.00,0.00,29.4,27.1,00.0,38.1,31.1,22.8,0000.0,0008.38,0005.38,0005.04
2022-07-31 01:44:00,,0828.9,4.99,0.00,29.3,26.9,00.0,38.1,31.1,23.5,0000.0,0008.37,0005.40,0005.06
2022-07-31 01:45:00,,0828.8,5.01,0.00,29.2,26.9,00.0,38.1,30.9,22.9,0000.0,0008.54,0005.47,0005.11
2022-07-31 01:46:00,,0828.8,4.98,0.00,29.2,27.1,00.0,38.0,31.0,24.2,0000.0,0008.57,0005.51,0005.16
2022-07-31 01:47:00,,0829.1,5.01,0.00,29.2,27.3,00.0,38.0,31.0,23.6,0000.0,0008.62,0005.55,0005.20
2022-07-31 01:48:00,,0828.9,5.00,0.00,29.2,27.5,00.0,38.0,31.1,23.5,0000.0,0008.63,0005.58,0005.22
2022-07-31 01:49:00,,0829.0,4.99,0.00,29.2,27.7,00.0,38.0,31.2,22.4,0000.4,0008.48,0005.61,0005.23
2022-07-31 01:50:00,,0829.0,5.01,0.00,29.3,27.9,00.0,38.0,31.2,22.5,0000.5,0008.65,0005.61,0005.23
2022-07-31 01:51:00,,0829.0,4.99,0.00,29.3,28.0,00.0,38.1,31.3,22.6,0000.0,0008.77,0005.60,0005.23
2022-07-31 01:52:00,,0829.0,5.01,0.00,29.3,28.2,00.0,38.1,31.3,22.6,0001.0,0008.70,0005.57,0005.23
2022-07-31 01:53:00,,0829.0,5.01,0.00,29.4,28.3,00.0,38.1,31.4,22.1,0000.7,0008.69,0005.56,0005.23
2022-07-31 01:54:00,,0829.1,4.99,0.00,29.4,28.4,00.0,38.1,31.4,22.6,0002.2,0008.60,0005.54,0005.23
2022-07-31 01:55:00,,0829.1,5.00,0.00,29.5,28.4,00.0,38.1,31.4,23.3,0002.3,0008.55,0005.52,0005.23
2022-07-31 01:56:00,,0829.1,4.99,0.00,29.4,27.7,00.0,38.1,31.3,22.1,0002.1,0008.67,0005.49,0005.21
2022-07-31 01:57:00,,0829.0,5.01,0.00,29.4,27.0,00.0,38.1,31.1,21.0,0001.3,0008.71,0005.41,0005.14
2022-07-31 01:58:00,,0829.1,4.99,0.00,29.3,26.9,00.0,38.1,31.0,21.6,0000.0,0009.12,0005.33,0005.06
2022-07-31 01:59:00,,0829.0,5.01,0.00,29.2,27.0,00.0,38.1,30.9,22.2,0000.0,0009.15,0005.26,0005.01
