Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-02-28 02:00:00,,0815.3,5.01,0.00,22.1,20.7,00.0,30.8,23.6,08.3,0000.0,0003.17,0000.84,0000.40
2023-02-28 02:01:00,,0815.4,5.01,0.00,22.0,20.5,00.0,30.8,23.6,08.3,0000.0,0003.06,0000.82,0000.41
2023-02-28 02:02:00,,0815.4,4.99,0.00,22.0,20.4,00.0,30.8,23.6,08.4,0000.0,0003.06,0000.86,0000.42
2023-02-28 02:03:00,,0815.4,5.00,0.00,22.0,20.3,00.0,30.8,23.5,08.3,0000.0,0003.15,0000.89,0000.43
2023-02-28 02:04:00,,0815.4,5.00,0.00,21.9,20.1,00.0,30.8,23.5,08.5,0000.0,0003.25,0000.93,0000.44
2023-02-28 02:05:00,,0815.5,5.00,0.00,21.9,20.1,00.0,30.8,23.4,08.4,0000.0,0003.12,0000.90,0000.44
2023-02-28 02:06:00,,0815.9,5.00,0.00,21.8,20.0,00.0,30.7,23.4,08.4,0000.0,0002.92,0000.85,0000.44
2023-02-28 02:07:00,,0815.9,5.00,0.00,21.8,19.9,00.0,30.7,23.4,08.4,0000.0,0002.66,0000.83,0000.44
2023-02-28 02:08:00,,0816.1,5.02,0.00,21.8,20.2,00.0,30.7,23.4,08.4,0000.0,0002.78,0000.86,0000.43
2023-02-28 02:09:00,,0816.0,5.01,0.00,21.9,21.4,00.0,30.7,23.8,08.4,0000.0,0002.82,0000.86,0000.41
2023-02-28 02:10:00,,0816.0,5.02,0.00,22.0,22.5,00.0,30.7,24.1,08.3,0000.0,0002.75,0000.82,0000.40
2023-02-28 02:11:00,,0815.9,5.01,0.00,22.1,22.8,00.0,30.7,24.1,08.3,0000.0,0002.00,0000.82,0000.40
2023-02-28 02:12:00,,0816.1,5.01,0.00,22.2,22.2,00.0,30.8,24.1,08.2,0000.0,0002.52,0000.82,0000.40
2023-02-28 02:13:00,,0816.0,5.04,0.00,22.2,21.6,00.0,30.8,23.9,08.2,0000.0,0002.49,0000.81,0000.40
2023-02-28 02:14:00,,0816.1,5.00,0.00,22.1,21.2,00.0,30.8,23.8,08.2,0000.0,0002.39,0000.82,0000.40
2023-02-28 02:15:00,,0816.0,5.00,0.00,22.1,20.8,00.0,30.8,23.8,08.2,0000.0,0002.17,0000.79,0000.40
2023-02-28 02:16:00,,0816.1,4.99,0.00,22.1,20.6,00.0,30.8,23.7,08.3,0000.0,0002.19,0000.78,0000.39
2023-02-28 02:17:00,,0815.7,5.01,0.00,22.0,20.5,00.0,30.8,23.6,08.4,0000.0,0002.32,0000.84,0000.40
2023-02-28 02:18:00,,0816.1,5.00,0.00,22.0,20.3,00.0,30.8,23.6,08.4,0000.0,0002.26,0000.81,0000.40
2023-02-28 02:19:00,,0815.9,4.99,0.00,22.0,20.2,00.0,30.8,23.5,08.4,0000.0,0002.20,0000.81,0000.40
2023-02-28 02:20:00,,0816.0,4.99,0.00,21.9,20.2,00.0,30.8,23.5,08.5,0000.0,0002.16,0000.81,0000.41
2023-02-28 02:21:00,,0816.1,4.98,0.00,21.9,20.1,00.0,30.7,23.4,08.5,0000.0,0002.17,0000.82,0000.42
2023-02-28 02:22:00,,0816.0,5.01,0.00,21.9,20.0,00.0,30.7,23.4,08.4,0000.0,0001.99,0000.79,0000.42
2023-02-28 02:23:00,,0815.8,4.99,0.00,21.8,20.0,00.0,30.7,23.4,08.4,0000.0,0001.51,0000.80,0000.42
2023-02-28 02:24:00,,0815.7,5.00,0.00,21.8,19.9,00.0,30.7,23.3,08.4,0000.0,0001.46,0000.78,0000.43
2023-02-28 02:25:00,,0815.7,5.01,0.00,21.8,20.7,00.0,30.6,23.5,08.5,0000.0,0001.36,0000.76,0000.42
2023-02-28 02:26:00,,0815.7,4.95,0.00,21.9,22.0,00.0,30.6,23.9,08.4,0000.0,0001.36,0000.76,0000.42
2023-02-28 02:27:00,,0815.7,5.02,0.00,22.1,22.8,00.0,30.7,24.1,08.5,0000.0,0001.37,0000.76,0000.42
2023-02-28 02:28:00,,0815.8,5.03,0.00,22.2,22.5,00.0,30.7,24.1,08.3,0000.0,0001.34,0000.71,0000.42
2023-02-28 02:29:00,,0815.8,5.02,0.00,22.1,22.0,00.0,30.8,24.0,08.2,0000.0,0001.45,0000.70,0000.42
2023-02-28 02:30:00,,0815.8,4.99,0.00,22.1,21.6,00.0,30.8,23.9,08.1,0000.0,0001.44,0000.66,0000.41
2023-02-28 02:31:00,,0815.8,5.00,0.00,22.1,21.3,00.0,30.8,23.8,08.2,0000.0,0001.51,0000.68,0000.41
2023-02-28 02:32:00,,0815.9,5.00,0.00,22.1,21.1,00.0,30.8,23.8,08.2,0000.0,0001.52,0000.68,0000.40
2023-02-28 02:33:00,,0815.8,5.02,0.00,22.1,20.9,00.0,30.8,23.8,08.2,0000.0,0001.64,0000.72,0000.41
2023-02-28 02:34:00,,0815.6,5.01,0.00,22.1,20.6,00.0,30.8,23.7,08.3,0000.0,0001.71,0000.72,0000.41
2023-02-28 02:35:00,,0815.7,5.01,0.00,22.0,20.5,00.0,30.8,23.6,08.2,0000.0,0001.81,0000.74,0000.41
2023-02-28 02:36:00,,0815.8,4.99,0.00,22.0,20.4,00.0,30.8,23.6,08.1,0000.0,0001.83,0000.75,0000.40
2023-02-28 02:37:00,,0815.9,5.01,0.00,22.0,20.3,00.0,30.8,23.5,08.1,0000.0,0001.98,0000.77,0000.41
2023-02-28 02:38:00,,0816.0,4.98,0.00,21.9,20.2,00.0,30.8,23.5,08.2,0000.0,0002.02,0000.80,0000.41
2023-02-28 02:39:00,,0816.0,4.95,0.00,21.9,20.1,00.0,30.7,23.5,08.3,0000.0,0002.11,0000.83,0000.42
2023-02-28 02:40:00,,0815.9,4.98,0.00,21.9,20.1,00.0,30.7,23.5,08.3,0000.0,0002.07,0000.85,0000.41
2023-02-28 02:41:00,,0815.9,5.02,0.00,21.8,20.0,00.0,30.7,23.5,08.4,0000.0,0002.01,0000.85,0000.41
2023-02-28 02:42:00,,0815.9,4.98,0.00,21.9,20.7,00.0,30.7,23.6,08.4,0000.0,0001.99,0000.87,0000.42
2023-02-28 02:43:00,,0815.9,5.00,0.00,22.0,21.9,00.0,30.7,23.9,08.5,0000.0,0002.00,0000.89,0000.43
2023-02-28 02:44:00,,0816.0,4.97,0.00,22.1,22.7,00.0,30.7,24.1,08.5,0000.0,0001.90,0000.85,0000.43
2023-02-28 02:45:00,,0816.0,5.00,0.00,22.2,22.3,00.0,30.8,24.1,08.4,0000.0,0001.86,0000.86,0000.43
2023-02-28 02:46:00,,0816.0,5.01,0.00,22.1,21.8,00.0,30.8,23.9,08.5,0000.0,0001.84,0000.87,0000.44
2023-02-28 02:47:00,,0816.1,4.98,0.00,22.1,21.3,00.0,30.8,23.8,08.6,0000.0,0001.90,0000.89,0000.46
2023-02-28 02:48:00,,0816.1,4.98,0.00,22.0,20.9,00.0,30.8,23.6,08.6,0000.0,0001.85,0000.88,0000.46
2023-02-28 02:49:00,,0816.2,5.01,0.00,22.0,20.6,00.0,30.8,23.4,08.8,0000.0,0001.85,0000.89,0000.46
2023-02-28 02:50:00,,0816.1,4.99,0.00,21.9,20.3,00.0,30.7,23.3,08.9,0000.0,0001.74,0000.86,0000.46
2023-02-28 02:51:00,,0816.1,5.02,0.00,21.8,20.1,00.0,30.7,23.2,08.8,0000.0,0001.75,0000.88,0000.47
2023-02-28 02:52:00,,0816.0,5.01,0.00,21.7,20.0,00.0,30.7,23.2,08.6,0000.0,0001.99,0000.92,0000.47
2023-02-28 02:53:00,,0816.0,5.02,0.00,21.7,19.9,00.0,30.7,23.2,08.6,0000.0,0003.09,0000.91,0000.47
2023-02-28 02:54:00,,0816.0,5.00,0.00,21.7,19.8,00.0,30.6,23.2,08.5,0000.0,0003.11,0000.91,0000.47
2023-02-28 02:55:00,,0816.1,5.00,0.00,21.7,19.8,00.0,30.6,23.2,08.5,0000.0,0003.19,0000.94,0000.46
2023-02-28 02:56:00,,0816.1,4.99,0.00,21.6,19.7,00.0,30.6,23.1,08.7,0000.0,0003.25,0000.94,0000.46
2023-02-28 02:57:00,,0816.2,5.03,0.00,21.6,20.5,00.0,30.6,23.3,08.8,0000.0,0003.13,0000.90,0000.45
2023-02-28 02:58:00,,0816.1,5.01,0.00,21.8,21.8,00.0,30.5,23.7,08.8,0000.0,0003.03,0000.86,0000.43
2023-02-28 02:59:00,,0816.1,5.00,0.00,21.9,22.5,00.0,30.6,23.9,08.9,0000.0,0002.99,0000.88,0000.44
