Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-29 07:00:00,,0811.9,5.01,0.00,29.8,28.8,00.0,38.8,31.5,08.1,0000.0,0009.62,0002.62,0001.32
2022-03-29 07:01:00,,0811.9,4.99,0.00,29.8,28.8,00.0,38.8,31.5,08.0,0000.0,0007.73,0002.59,0001.30
2022-03-29 07:02:00,,0811.8,5.02,0.00,29.8,28.8,00.0,38.8,31.5,08.1,0000.0,0007.72,0002.58,0001.30
2022-03-29 07:03:00,,0811.8,4.99,0.00,29.8,28.8,00.0,38.8,31.5,08.1,0000.0,0007.82,0002.53,0001.29
2022-03-29 07:04:00,,0811.7,5.02,0.00,29.8,28.8,00.0,38.8,31.5,08.1,0000.0,0009.20,0002.57,0001.30
2022-03-29 07:05:00,,0811.7,4.98,0.00,29.8,28.8,00.0,38.8,31.4,08.0,0000.0,0009.29,0002.56,0001.30
2022-03-29 07:06:00,,0811.7,5.01,0.00,29.8,28.8,00.0,38.8,31.5,08.0,0000.0,0009.17,0002.54,0001.31
2022-03-29 07:07:00,,0811.8,4.98,0.00,29.8,28.8,00.0,38.8,31.5,08.0,0000.0,0009.09,0002.56,0001.30
2022-03-29 07:08:00,,0811.8,5.01,0.00,29.8,28.8,00.0,38.8,31.5,08.0,0000.0,0009.30,0002.60,0001.31
2022-03-29 07:09:00,,0811.8,4.99,0.00,29.8,28.9,00.0,38.8,31.5,08.0,0000.0,0009.20,0002.64,0001.31
2022-03-29 07:10:00,,0811.9,5.00,0.00,29.8,28.9,00.0,38.8,31.5,08.0,0000.0,0009.60,0002.59,0001.30
2022-03-29 07:11:00,,0811.9,5.01,0.00,29.8,28.9,00.0,38.8,31.5,08.1,0000.0,0010.44,0002.61,0001.31
2022-03-29 07:12:00,,0811.9,4.99,0.00,29.8,28.9,00.0,38.8,31.5,08.0,0000.0,0011.22,0002.68,0001.31
2022-03-29 07:13:00,,0811.9,5.02,0.00,29.8,28.9,00.0,38.8,31.5,08.0,0000.0,0011.76,0002.81,0001.31
2022-03-29 07:14:00,,0811.9,4.98,0.00,29.8,28.9,00.0,38.8,31.5,08.1,0000.0,0012.19,0002.80,0001.32
2022-03-29 07:15:00,,0811.8,5.01,0.00,29.8,28.9,00.0,38.8,31.5,08.1,0000.0,0011.93,0002.81,0001.33
2022-03-29 07:16:00,,0811.7,4.99,0.00,29.8,28.9,00.0,38.8,31.5,08.1,0000.0,0010.81,0002.79,0001.34
2022-03-29 07:17:00,,0811.6,5.02,0.00,29.8,28.9,00.0,38.8,31.5,08.1,0000.0,0010.80,0002.87,0001.33
2022-03-29 07:18:00,,0811.6,4.99,0.00,29.8,28.8,00.0,38.8,31.5,08.1,0000.0,0010.92,0002.90,0001.33
2022-03-29 07:19:00,,0811.7,5.00,0.00,29.8,28.8,00.0,38.8,31.5,08.1,0000.0,0010.81,0002.82,0001.33
2022-03-29 07:20:00,,0811.7,5.00,0.00,29.7,28.8,00.0,38.8,31.4,08.2,0000.0,0011.31,0002.80,0001.33
2022-03-29 07:21:00,,0811.7,5.00,0.00,29.7,28.8,00.0,38.8,31.4,08.1,0000.0,0011.14,0002.82,0001.32
2022-03-29 07:22:00,,0811.8,5.01,0.00,29.7,28.8,00.0,38.8,31.4,08.2,0000.0,0010.84,0002.88,0001.32
2022-03-29 07:23:00,,0811.8,4.99,0.00,29.7,28.8,00.0,38.7,31.4,08.2,0000.0,0010.57,0002.83,0001.33
2022-03-29 07:24:00,,0811.8,5.01,0.00,29.7,28.8,00.0,38.7,31.4,08.3,0000.0,0009.98,0002.70,0001.33
2022-03-29 07:25:00,,0811.8,5.00,0.00,29.7,28.8,00.0,38.7,31.4,08.2,0000.0,0008.89,0002.63,0001.34
2022-03-29 07:26:00,,0811.8,4.99,0.00,29.7,28.8,00.0,38.7,31.4,08.2,0000.0,0009.48,0002.59,0001.33
2022-03-29 07:27:00,,0811.8,5.02,0.00,29.7,28.8,00.0,38.7,31.4,08.1,0000.0,0009.83,0002.58,0001.33
2022-03-29 07:28:00,,0811.7,5.00,0.00,29.7,28.8,00.0,38.7,31.4,08.1,0000.0,0009.69,0002.49,0001.32
2022-03-29 07:29:00,,0811.8,4.99,0.00,29.7,28.8,00.0,38.7,31.4,08.1,0000.0,0009.79,0002.39,0001.33
2022-03-29 07:30:00,,0811.9,5.00,0.00,29.8,28.8,00.0,38.7,31.4,08.1,0000.0,0009.88,0002.44,0001.35
2022-03-29 07:31:00,,0811.8,4.99,0.00,29.8,28.9,00.0,38.7,31.4,08.1,0000.0,0009.19,0002.42,0001.34
2022-03-29 07:32:00,,0811.9,5.01,0.00,29.8,28.9,00.0,38.7,31.5,08.1,0000.0,0009.03,0002.38,0001.36
2022-03-29 07:33:00,,0811.9,4.98,0.00,29.8,28.9,00.0,38.7,31.5,08.2,0000.0,0008.89,0002.31,0001.36
2022-03-29 07:34:00,,0811.9,5.01,0.00,29.8,28.9,00.0,38.7,31.5,08.2,0000.0,0008.15,0002.27,0001.35
2022-03-29 07:35:00,,0811.9,4.99,0.00,29.8,28.9,00.0,38.7,31.5,08.2,0000.0,0008.18,0002.35,0001.35
2022-03-29 07:36:00,,0811.9,5.01,0.00,29.8,28.9,00.0,38.7,31.5,08.2,0000.0,0008.39,0002.33,0001.34
2022-03-29 07:37:00,,0811.8,4.99,0.00,29.8,28.9,00.0,38.8,31.5,08.2,0000.0,0008.40,0002.41,0001.34
2022-03-29 07:38:00,,0811.8,5.01,0.00,29.8,28.9,00.0,38.8,31.5,08.1,0000.0,0008.92,0002.41,0001.34
2022-03-29 07:39:00,,0811.8,5.00,0.00,29.8,28.9,00.0,38.8,31.5,08.1,0000.0,0009.81,0002.43,0001.34
2022-03-29 07:40:00,,0811.7,4.99,0.00,29.8,28.9,00.0,38.8,31.4,08.1,0000.0,0009.67,0002.47,0001.33
2022-03-29 07:41:00,,0811.7,5.01,0.00,29.8,28.8,00.0,38.8,31.4,08.2,0000.0,0009.79,0002.50,0001.32
2022-03-29 07:42:00,,0811.7,5.00,0.00,29.7,28.8,00.0,38.8,31.4,08.2,0000.0,0009.87,0002.51,0001.31
2022-03-29 07:43:00,,0811.7,5.00,0.00,29.7,28.8,00.0,38.8,31.4,08.2,0000.0,0009.90,0002.58,0001.30
2022-03-29 07:44:00,,0811.7,5.00,0.00,29.7,28.8,00.0,38.7,31.4,08.3,0000.0,0009.91,0002.63,0001.29
2022-03-29 07:45:00,,0811.7,5.00,0.00,29.7,28.7,00.0,38.7,31.3,08.3,0000.0,0009.93,0002.65,0001.30
2022-03-29 07:46:00,,0811.7,5.01,0.00,29.7,28.7,00.0,38.7,31.3,08.3,0000.0,0009.76,0002.63,0001.32
2022-03-29 07:47:00,,0811.7,4.99,0.00,29.7,28.7,00.0,38.7,31.3,08.3,0000.0,0009.78,0002.63,0001.31
2022-03-29 07:48:00,,0811.7,5.01,0.00,29.7,28.7,00.0,38.7,31.3,08.3,0000.0,0010.16,0002.58,0001.31
2022-03-29 07:49:00,,0811.7,5.00,0.00,29.6,28.7,00.0,38.7,31.3,08.3,0000.0,0010.22,0002.61,0001.32
2022-03-29 07:50:00,,0811.6,5.00,0.00,29.6,28.6,00.0,38.7,31.2,08.3,0000.0,0010.37,0002.62,0001.32
2022-03-29 07:51:00,,0811.6,5.00,0.00,29.6,28.6,00.0,38.7,31.3,08.3,0000.0,0010.51,0002.58,0001.31
2022-03-29 07:52:00,,0811.5,5.00,0.00,29.6,28.6,00.0,38.7,31.3,08.3,0000.0,0011.06,0002.56,0001.31
2022-03-29 07:53:00,,0811.6,4.99,0.00,29.6,28.6,00.0,38.7,31.2,08.3,0000.0,0011.36,0002.54,0001.32
2022-03-29 07:54:00,,0811.6,5.01,0.00,29.5,28.5,00.0,38.7,31.2,08.4,0000.0,0011.38,0002.49,0001.32
2022-03-29 07:55:00,,0811.6,4.99,0.00,29.5,28.5,00.0,38.7,31.1,08.5,0000.0,0011.26,0002.43,0001.32
2022-03-29 07:56:00,,0811.7,5.01,0.00,29.5,28.4,00.0,38.6,31.1,08.7,0000.0,0011.32,0002.40,0001.31
2022-03-29 07:57:00,,0811.6,4.99,0.00,29.4,28.4,00.0,38.6,31.1,08.8,0000.0,0011.27,0002.41,0001.29
2022-03-29 07:58:00,,0811.6,5.00,0.00,29.4,28.4,00.0,38.6,31.0,08.7,0000.0,0011.17,0002.43,0001.28
2022-03-29 07:59:00,,0811.7,5.00,0.00,29.4,28.3,00.0,38.6,31.0,08.8,0000.0,0010.04,0002.47,0001.28
