Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-23 18:00:00,,0829.0,5.00,0.00,29.5,26.8,00.0,38.7,31.1,11.2,0000.0,0011.13,0003.66,0002.77
2021-09-23 18:01:00,,0829.1,5.00,0.00,29.5,27.2,00.0,38.7,31.2,11.4,0000.0,0010.88,0003.66,0002.80
2021-09-23 18:02:00,,0829.0,5.00,0.00,29.5,27.6,00.0,38.7,31.2,11.3,0000.0,0011.23,0003.70,0002.83
2021-09-23 18:03:00,,0829.0,4.99,0.00,29.6,28.0,00.0,38.7,31.3,11.5,0000.0,0011.64,0003.70,0002.85
2021-09-23 18:04:00,,0829.0,5.00,0.00,29.6,28.2,00.0,38.7,31.4,11.6,0000.0,0012.23,0003.75,0002.90
2021-09-23 18:05:00,,0828.9,5.00,0.00,29.7,28.4,00.0,38.7,31.5,11.3,0000.0,0012.44,0003.80,0002.95
2021-09-23 18:06:00,,0828.9,4.98,0.00,29.7,28.6,00.0,38.7,31.5,11.6,0000.0,0012.71,0003.82,0002.97
2021-09-23 18:07:00,,0828.9,5.01,0.00,29.8,28.8,00.0,38.7,31.6,11.5,0000.0,0013.69,0003.80,0002.95
2021-09-23 18:08:00,,0828.9,5.00,0.00,29.8,28.9,00.0,38.7,31.7,11.5,0000.0,0014.03,0003.80,0002.94
2021-09-23 18:09:00,,0828.9,5.00,0.00,29.8,29.0,00.0,38.8,31.7,11.6,0000.0,0013.87,0003.79,0002.94
2021-09-23 18:10:00,,0828.9,5.01,0.00,29.9,28.7,00.0,38.8,31.6,10.9,0000.0,0012.86,0003.74,0002.95
2021-09-23 18:11:00,,0828.9,4.99,0.00,29.8,26.8,00.0,38.8,31.2,11.0,0000.0,0012.50,0003.74,0002.96
2021-09-23 18:12:00,,0828.9,5.00,0.00,29.6,26.1,00.0,38.7,30.9,11.3,0000.0,0012.42,0003.77,0002.99
2021-09-23 18:13:00,,0828.9,5.01,0.00,29.6,26.5,00.0,38.7,31.0,11.3,0000.5,0012.20,0003.76,0003.04
2021-09-23 18:14:00,,0828.9,5.00,0.00,29.5,26.9,00.0,38.7,31.1,11.2,0002.3,0011.59,0003.77,0003.08
2021-09-23 18:15:00,,0828.8,4.99,0.00,29.5,27.3,00.0,38.7,31.2,11.0,0002.7,0010.78,0003.76,0003.12
2021-09-23 18:16:00,,0828.8,5.00,0.00,29.5,27.7,00.0,38.6,31.3,11.1,0003.5,0010.77,0003.71,0003.15
2021-09-23 18:17:00,,0828.8,5.01,0.00,29.6,28.0,00.0,38.6,31.3,11.6,0002.8,0010.93,0003.76,0003.18
2021-09-23 18:18:00,,0829.0,4.99,0.00,29.6,28.3,00.0,38.6,31.4,11.2,0002.8,0010.32,0003.86,0003.26
2021-09-23 18:19:00,,0829.1,5.01,0.00,29.7,28.5,00.0,38.7,31.5,10.9,0002.7,0009.92,0003.88,0003.33
2021-09-23 18:20:00,,0829.3,4.99,0.00,29.7,28.7,00.0,38.7,31.6,10.7,0003.3,0009.28,0003.91,0003.39
2021-09-23 18:21:00,,0829.1,4.99,0.00,29.7,28.8,00.0,38.7,31.6,10.9,0003.0,0008.98,0003.95,0003.44
2021-09-23 18:22:00,,0828.8,5.01,0.00,29.8,28.9,00.0,38.7,31.7,11.4,0002.0,0008.96,0004.04,0003.51
2021-09-23 18:23:00,,0828.9,5.00,0.00,29.8,28.4,00.0,38.7,31.5,11.0,0001.1,0009.89,0004.09,0003.56
2021-09-23 18:24:00,,0828.7,4.99,0.00,29.7,26.6,00.0,38.7,31.0,10.3,0001.3,0010.19,0004.13,0003.59
2021-09-23 18:25:00,,0829.0,5.00,0.00,29.5,26.1,00.0,38.7,30.8,09.9,0001.6,0010.43,0004.13,0003.63
2021-09-23 18:26:00,,0829.2,5.01,0.00,29.5,26.6,00.0,38.7,31.0,10.6,0000.7,0010.77,0004.15,0003.64
2021-09-23 18:27:00,,0829.2,5.00,0.00,29.5,27.0,00.0,38.6,31.1,10.9,-000.2,0010.90,0004.20,0003.67
2021-09-23 18:28:00,,0829.1,4.98,0.00,29.5,27.4,00.0,38.6,31.2,10.6,-001.2,0010.67,0004.16,0003.69
2021-09-23 18:29:00,,0829.1,5.01,0.00,29.5,27.8,00.0,38.6,31.3,10.9,-001.7,0010.35,0004.07,0003.66
2021-09-23 18:30:00,,0829.1,5.00,0.00,29.5,28.1,00.0,38.6,31.3,11.1,-001.3,0010.12,0004.07,0003.65
2021-09-23 18:31:00,,0829.0,4.99,0.00,29.6,28.3,00.0,38.6,31.4,11.4,-001.1,0010.21,0004.06,0003.64
2021-09-23 18:32:00,,0828.8,5.01,0.00,29.6,28.6,00.0,38.6,31.5,10.7,-000.6,0010.16,0004.06,0003.63
2021-09-23 18:33:00,,0828.8,4.99,0.00,29.7,28.7,00.0,38.6,31.6,09.6,-000.3,0010.50,0004.00,0003.58
2021-09-23 18:34:00,,0828.7,5.00,0.00,29.7,28.9,00.0,38.7,31.6,09.5,0000.7,0010.03,0003.94,0003.53
2021-09-23 18:35:00,,0828.7,5.02,0.00,29.8,28.6,00.0,38.7,31.6,09.2,0000.7,0009.65,0003.87,0003.47
2021-09-23 18:36:00,,0829.0,4.99,0.00,29.7,26.9,00.0,38.7,31.1,09.2,-000.2,0009.45,0003.80,0003.39
2021-09-23 18:37:00,,0828.7,5.00,0.00,29.5,26.0,00.0,38.7,30.8,09.7,0000.1,0009.08,0003.74,0003.34
2021-09-23 18:38:00,,0828.9,4.99,0.00,29.5,26.4,00.0,38.6,30.9,09.9,0000.1,0010.29,0003.67,0003.29
2021-09-23 18:39:00,,0828.7,5.01,0.00,29.4,26.8,00.0,38.6,31.0,10.4,0001.4,0010.74,0003.67,0003.27
2021-09-23 18:40:00,,0828.7,5.00,0.00,29.4,27.2,00.0,38.6,31.1,10.6,0002.1,0010.79,0003.69,0003.26
2021-09-23 18:41:00,,0828.5,4.99,0.00,29.5,27.6,00.0,38.6,31.2,10.7,0000.0,0010.47,0003.71,0003.28
2021-09-23 18:42:00,,0828.6,5.00,0.00,29.5,28.0,00.0,38.6,31.3,11.0,0000.0,0010.47,0003.77,0003.31
2021-09-23 18:43:00,,0829.0,5.00,0.00,29.6,28.3,00.0,38.6,31.4,10.6,0000.0,0010.88,0003.83,0003.35
2021-09-23 18:44:00,,0828.7,5.00,0.00,29.6,28.5,00.0,38.6,31.5,10.5,0001.0,0011.10,0003.91,0003.42
2021-09-23 18:45:00,,0828.8,5.00,0.00,29.7,28.7,00.0,38.6,31.5,10.6,0000.2,0011.20,0004.01,0003.51
2021-09-23 18:46:00,,0828.7,4.99,0.00,29.7,28.8,00.0,38.6,31.6,10.4,-000.5,0012.49,0004.13,0003.59
2021-09-23 18:47:00,,0828.7,5.00,0.00,29.8,28.8,00.0,38.6,31.6,10.4,0000.7,0012.89,0004.24,0003.69
2021-09-23 18:48:00,,0828.7,5.00,0.00,29.7,27.4,00.0,38.7,31.2,10.6,0001.4,0012.93,0004.34,0003.79
2021-09-23 18:49:00,,0828.4,5.00,0.00,29.5,26.0,00.0,38.6,30.8,10.5,0001.4,0011.92,0004.44,0003.87
2021-09-23 18:50:00,,0828.5,5.01,0.00,29.5,26.2,00.0,38.6,30.8,11.0,0000.9,0011.89,0004.51,0003.94
2021-09-23 18:51:00,,0828.5,5.00,0.00,29.4,26.6,00.0,38.6,31.0,11.2,0001.0,0011.88,0004.58,0004.01
2021-09-23 18:52:00,,0828.5,4.99,0.00,29.4,27.1,00.0,38.5,31.1,11.3,0002.1,0012.06,0004.62,0004.05
2021-09-23 18:53:00,,0828.5,4.99,0.00,29.4,27.5,00.0,38.5,31.2,11.2,0003.8,0012.78,0004.64,0004.09
2021-09-23 18:54:00,,0828.5,5.00,0.00,29.5,27.8,00.0,38.5,31.2,11.2,0003.2,0012.41,0004.64,0004.11
2021-09-23 18:55:00,,0828.5,5.01,0.00,29.5,28.1,00.0,38.5,31.3,11.0,0003.1,0012.39,0004.70,0004.15
2021-09-23 18:56:00,,0828.6,4.99,0.00,29.6,28.4,00.0,38.5,31.4,10.6,0002.6,0011.97,0004.71,0004.17
2021-09-23 18:57:00,,0828.6,4.99,0.00,29.6,28.6,00.0,38.6,31.5,10.8,0001.5,0011.19,0004.73,0004.18
2021-09-23 18:58:00,,0828.8,5.02,0.00,29.7,28.7,00.0,38.6,31.5,10.9,-000.0,0010.87,0004.78,0004.21
2021-09-23 18:59:00,,0828.7,5.00,0.00,29.7,28.9,00.0,38.6,31.6,11.0,-000.3,0011.45,0004.81,0004.24
