Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-11 17:00:00,,0822.3,5.01,0.00,30.1,29.3,00.0,38.8,31.9,14.5,0000.0,0022.43,0006.26,0003.11
2022-05-11 17:01:00,,0822.3,5.00,0.00,30.1,29.3,00.0,38.9,31.9,14.7,0000.0,0023.03,0006.19,0003.11
2022-05-11 17:02:00,,0822.3,5.01,0.00,30.1,29.3,00.0,38.9,31.9,14.1,0000.0,0022.59,0006.19,0003.12
2022-05-11 17:03:00,,0822.3,4.99,0.00,30.1,29.3,00.0,38.9,31.9,14.4,0000.0,0023.33,0006.24,0003.14
2022-05-11 17:04:00,,0822.3,5.00,0.00,30.2,29.3,00.0,38.9,32.0,13.7,0000.0,0023.75,0006.22,0003.15
2022-05-11 17:05:00,,0822.3,4.99,0.00,30.2,29.4,00.0,39.0,32.0,14.5,0000.0,0024.99,0006.33,0003.15
2022-05-11 17:06:00,,0822.4,5.00,0.00,30.1,28.0,00.0,39.0,31.6,14.5,0000.0,0024.91,0006.42,0003.16
2022-05-11 17:07:00,,0822.4,5.00,0.00,30.0,26.1,00.0,38.9,31.2,14.9,0000.0,0024.33,0006.41,0003.15
2022-05-11 17:08:00,,0822.3,5.00,0.00,29.9,26.0,00.0,38.9,31.2,15.3,0000.0,0024.90,0006.34,0003.15
2022-05-11 17:09:00,,0822.3,5.01,0.00,29.8,26.5,00.0,38.8,31.3,14.6,0000.0,0024.33,0006.23,0003.16
2022-05-11 17:10:00,,0822.3,4.99,0.00,29.8,26.9,00.0,38.8,31.3,15.2,0000.0,0024.26,0006.21,0003.16
2022-05-11 17:11:00,,0822.3,5.00,0.00,29.8,27.3,00.0,38.8,31.4,15.3,0000.0,0025.13,0006.19,0003.15
2022-05-11 17:12:00,,0822.3,4.99,0.00,29.8,27.7,00.0,38.7,31.4,14.8,0000.0,0025.44,0006.17,0003.16
2022-05-11 17:13:00,,0822.3,5.00,0.00,29.8,27.9,00.0,38.7,31.5,14.7,0000.0,0026.62,0006.17,0003.17
2022-05-11 17:14:00,,0822.3,5.02,0.00,29.8,28.2,00.0,38.7,31.5,14.8,0000.0,0027.02,0006.10,0003.16
2022-05-11 17:15:00,,0822.3,4.99,0.00,29.8,28.4,00.0,38.7,31.5,14.6,0000.0,0026.77,0006.04,0003.16
2022-05-11 17:16:00,,0822.3,5.00,0.00,29.8,28.5,00.0,38.7,31.6,14.4,0000.0,0025.19,0005.87,0003.15
2022-05-11 17:17:00,,0822.3,5.00,0.00,29.9,28.7,00.0,38.7,31.6,14.2,0000.0,0024.50,0005.76,0003.15
2022-05-11 17:18:00,,0822.3,5.00,0.00,29.9,28.8,00.0,38.7,31.7,14.4,0000.0,0024.22,0005.71,0003.14
2022-05-11 17:19:00,,0822.3,5.00,0.00,29.9,28.9,00.0,38.7,31.7,14.6,0000.0,0022.76,0005.67,0003.14
2022-05-11 17:20:00,,0822.3,4.99,0.00,29.9,29.0,00.0,38.7,31.7,15.2,0000.0,0022.34,0005.74,0003.13
2022-05-11 17:21:00,,0822.3,5.00,0.00,30.0,29.0,00.0,38.8,31.8,14.4,0000.0,0023.47,0005.82,0003.13
2022-05-11 17:22:00,,0822.3,5.02,0.00,30.0,29.1,00.0,38.8,31.8,14.6,0000.0,0022.35,0005.83,0003.15
2022-05-11 17:23:00,,0822.2,5.00,0.00,30.0,29.1,00.0,38.8,31.9,14.9,0000.0,0021.17,0005.87,0003.14
2022-05-11 17:24:00,,0822.2,4.99,0.00,30.1,29.1,00.0,38.8,31.9,15.5,0000.0,0020.97,0005.87,0003.14
2022-05-11 17:25:00,,0822.2,4.99,0.00,30.1,29.2,00.0,38.9,31.9,15.7,0000.0,0020.54,0005.86,0003.15
2022-05-11 17:26:00,,0822.2,5.00,0.00,30.1,29.2,00.0,38.9,31.9,16.2,0000.0,0019.81,0005.86,0003.16
2022-05-11 17:27:00,,0822.1,5.00,0.00,30.1,28.8,00.0,38.9,31.9,15.1,0000.0,0021.96,0005.93,0003.17
2022-05-11 17:28:00,,0822.1,5.00,0.00,30.0,26.9,00.0,38.9,31.4,15.6,0000.0,0022.16,0005.98,0003.18
2022-05-11 17:29:00,,0822.1,5.00,0.00,29.9,26.1,00.0,38.9,31.3,14.8,0000.0,0022.49,0006.07,0003.20
2022-05-11 17:30:00,,0822.1,4.99,0.00,29.9,26.5,00.0,38.8,31.3,15.2,0000.0,0023.41,0006.12,0003.21
2022-05-11 17:31:00,,0822.1,5.01,0.00,29.8,26.8,00.0,38.8,31.3,15.4,0000.0,0024.25,0006.15,0003.21
2022-05-11 17:32:00,,0822.1,4.99,0.00,29.8,27.2,00.0,38.7,31.4,15.5,0000.0,0023.57,0006.16,0003.24
2022-05-11 17:33:00,,0822.1,5.00,0.00,29.8,27.6,00.0,38.7,31.4,15.9,0000.0,0024.62,0006.21,0003.23
2022-05-11 17:34:00,,0822.2,5.00,0.00,29.8,27.9,00.0,38.7,31.5,15.8,0000.0,0025.69,0006.21,0003.25
2022-05-11 17:35:00,,0822.2,4.99,0.00,29.8,28.2,00.0,38.7,31.5,14.8,0000.0,0025.35,0006.15,0003.26
2022-05-11 17:36:00,,0822.1,5.01,0.00,29.8,28.4,00.0,38.7,31.6,15.3,0000.0,0025.46,0006.16,0003.26
2022-05-11 17:37:00,,0822.1,5.00,0.00,29.9,28.5,00.0,38.7,31.6,15.1,0000.0,0027.47,0006.23,0003.27
2022-05-11 17:38:00,,0822.1,4.99,0.00,29.9,28.7,00.0,38.7,31.7,15.0,0000.0,0027.45,0006.34,0003.27
2022-05-11 17:39:00,,0822.1,5.00,0.00,29.9,28.8,00.0,38.7,31.7,15.5,0000.0,0028.75,0006.31,0003.27
2022-05-11 17:40:00,,0822.1,5.01,0.00,29.9,28.8,00.0,38.7,31.8,15.0,0000.0,0028.79,0006.30,0003.26
2022-05-11 17:41:00,,0822.1,4.99,0.00,30.0,28.9,00.0,38.8,31.7,14.9,0000.0,0028.72,0006.33,0003.26
2022-05-11 17:42:00,,0822.1,5.00,0.00,30.0,29.0,00.0,38.8,31.8,14.7,0000.0,0029.33,0006.28,0003.26
2022-05-11 17:43:00,,0822.0,5.01,0.00,30.0,29.1,00.0,38.8,31.8,15.3,0000.0,0028.65,0006.20,0003.24
2022-05-11 17:44:00,,0822.0,5.00,0.00,30.0,28.7,00.0,38.8,31.7,14.3,0000.0,0027.71,0006.13,0003.25
2022-05-11 17:45:00,,0821.9,4.99,0.00,30.0,26.7,00.0,38.8,31.4,14.8,0000.0,0027.09,0006.13,0003.27
2022-05-11 17:46:00,,0821.9,5.00,0.00,29.8,25.7,00.0,38.8,31.1,14.8,0000.0,0026.82,0006.10,0003.28
2022-05-11 17:47:00,,0821.9,5.00,0.00,29.7,26.0,00.0,38.7,31.1,15.0,0000.0,0026.90,0006.06,0003.28
2022-05-11 17:48:00,,0821.9,4.99,0.00,29.7,26.5,00.0,38.7,31.2,14.5,0000.0,0026.28,0005.97,0003.28
2022-05-11 17:49:00,,0822.0,5.00,0.00,29.7,26.9,00.0,38.7,31.3,14.9,0000.0,0025.16,0005.88,0003.28
2022-05-11 17:50:00,,0821.9,4.99,0.00,29.7,27.3,00.0,38.6,31.3,15.5,0000.0,0024.32,0005.91,0003.30
2022-05-11 17:51:00,,0821.9,4.99,0.00,29.7,27.7,00.0,38.6,31.4,15.4,0000.0,0023.80,0006.02,0003.32
2022-05-11 17:52:00,,0821.8,5.00,0.00,29.7,27.9,00.0,38.6,31.4,15.1,0000.0,0023.48,0005.97,0003.34
2022-05-11 17:53:00,,0822.0,5.00,0.00,29.7,28.2,00.0,38.6,31.5,14.9,0000.0,0021.71,0005.99,0003.35
2022-05-11 17:54:00,,0821.8,5.00,0.00,29.7,28.3,00.0,38.6,31.5,14.8,0000.0,0022.05,0006.06,0003.36
2022-05-11 17:55:00,,0821.8,5.01,0.00,29.8,28.5,00.0,38.6,31.6,14.1,0000.0,0022.76,0006.14,0003.36
2022-05-11 17:56:00,,0821.8,5.00,0.00,29.8,28.6,00.0,38.6,31.6,14.0,0000.0,0023.65,0006.20,0003.34
2022-05-11 17:57:00,,0821.8,5.00,0.00,29.8,28.7,00.0,38.6,31.6,14.0,0000.0,0024.05,0006.27,0003.34
2022-05-11 17:58:00,,0821.8,5.00,0.00,29.9,28.8,00.0,38.6,31.7,14.3,0000.0,0024.76,0006.34,0003.34
2022-05-11 17:59:00,,0821.8,4.99,0.00,29.9,28.9,00.0,38.7,31.7,14.6,0000.0,0024.67,0006.40,0003.35
