Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-06-15 00:00:00,SystemResetWarning,0828.4,5.00,000.00,029.0,027.7,000.0,037.6,030.7,034.7,0001.4,0023.13,0008.58,0006.68
2024-06-15 00:01:00,SystemResetWarning,0828.4,5.00,000.00,029.1,028.0,000.0,037.5,030.8,034.6,0002.3,0022.81,0008.59,0006.71
2024-06-15 00:02:00,SystemResetWarning,0828.3,5.00,000.00,029.2,028.3,000.0,037.5,030.9,034.0,0002.6,0023.68,0008.67,0006.72
2024-06-15 00:03:00,SystemResetWarning,0828.3,5.00,000.00,029.3,028.5,000.0,037.5,031.1,033.7,0002.2,0024.30,0008.68,0006.70
2024-06-15 00:04:00,SystemResetWarning,0828.3,5.00,000.00,029.3,028.7,000.0,037.6,031.2,033.8,0001.7,0025.69,0008.67,0006.71
2024-06-15 00:05:00,SystemResetWarning,0828.3,5.00,000.00,029.4,028.8,000.0,037.6,031.3,033.8,0001.1,0026.59,0008.68,0006.73
2024-06-15 00:06:00,SystemResetWarning,0828.3,4.99,000.00,029.5,029.0,000.0,037.6,031.4,033.4,0001.5,0027.08,0008.64,0006.72
2024-06-15 00:07:00,SystemResetWarning,0828.3,4.99,000.00,029.6,029.1,000.0,037.7,031.4,033.2,0002.0,0026.64,0008.64,0006.72
2024-06-15 00:08:00,SystemResetWarning,0828.4,5.00,000.00,029.7,029.3,000.0,037.7,031.5,033.4,0001.4,0026.31,0008.61,0006.72
2024-06-15 00:09:00,SystemResetWarning,0828.4,5.01,000.00,029.7,029.4,000.0,037.7,031.6,032.9,0000.0,0028.10,0008.61,0006.72
2024-06-15 00:10:00,SystemResetWarning,0828.4,5.01,000.00,029.8,029.5,000.0,037.8,031.7,032.7,0000.0,0027.44,0008.54,0006.71
2024-06-15 00:11:00,SystemResetWarning,0828.4,4.99,000.00,029.8,028.9,000.0,037.9,031.3,032.7,0000.0,0027.43,0008.55,0006.71
2024-06-15 00:12:00,SystemResetWarning,0828.3,5.00,000.00,029.5,026.6,000.0,037.9,030.3,033.2,0000.0,0027.78,0008.52,0006.69
2024-06-15 00:13:00,SystemResetWarning,0828.3,5.01,000.00,029.1,025.6,000.0,037.9,029.7,034.0,0000.0,0026.85,0008.48,0006.68
2024-06-15 00:14:00,SystemResetWarning,0828.3,5.00,000.00,028.9,025.8,000.0,037.8,029.7,034.5,0000.0,0027.17,0008.53,0006.71
2024-06-15 00:15:00,SystemResetWarning,0828.3,5.00,000.00,028.9,026.3,000.0,037.7,030.0,034.4,0000.0,0027.25,0008.53,0006.72
2024-06-15 00:16:00,SystemResetWarning,0828.3,5.00,000.00,028.9,026.8,000.0,037.6,030.3,034.2,0000.0,0027.92,0008.47,0006.72
2024-06-15 00:17:00,SystemResetWarning,0828.2,5.01,000.00,028.9,027.3,000.0,037.5,030.5,034.1,0000.0,0027.82,0008.47,0006.71
2024-06-15 00:18:00,SystemResetWarning,0828.2,5.00,000.00,029.0,027.6,000.0,037.5,030.7,033.8,0000.0,0028.54,0008.44,0006.72
2024-06-15 00:19:00,SystemResetWarning,0828.2,4.99,000.00,029.1,028.0,000.0,037.5,030.8,033.7,0000.0,0028.74,0008.43,0006.71
2024-06-15 00:20:00,SystemResetWarning,0828.2,5.00,000.00,029.2,028.3,000.0,037.5,031.0,033.8,0000.0,0026.55,0008.43,0006.72
2024-06-15 00:21:00,SystemResetWarning,0828.2,5.00,000.00,029.2,028.5,000.0,037.5,031.1,033.7,0000.0,0026.14,0008.45,0006.73
2024-06-15 00:22:00,SystemResetWarning,0828.2,5.01,000.00,029.3,028.7,000.0,037.5,031.2,033.9,0000.0,0026.48,0008.42,0006.73
2024-06-15 00:23:00,SystemResetWarning,0828.3,5.00,000.00,029.4,028.9,000.0,037.6,031.3,033.5,0000.0,0026.61,0008.39,0006.73
2024-06-15 00:24:00,SystemResetWarning,0828.3,5.00,000.00,029.5,029.0,000.0,037.6,031.4,033.2,0000.0,0027.27,0008.41,0006.73
2024-06-15 00:25:00,SystemResetWarning,0828.4,5.01,000.00,029.6,029.1,000.0,037.6,031.4,033.0,0000.0,0027.13,0008.39,0006.74
2024-06-15 00:26:00,SystemResetWarning,0828.4,4.99,000.00,029.6,029.3,000.0,037.7,031.5,033.0,0000.0,0025.45,0008.37,0006.75
2024-06-15 00:27:00,SystemResetWarning,0828.4,4.99,000.00,029.7,029.4,000.0,037.7,031.6,033.2,0000.0,0023.43,0008.40,0006.75
2024-06-15 00:28:00,SystemResetWarning,0828.4,4.99,000.00,029.8,029.5,000.0,037.8,031.7,031.7,0000.4,0022.40,0008.33,0006.74
2024-06-15 00:29:00,SystemResetWarning,0828.4,5.00,000.00,029.8,029.1,000.0,037.8,031.5,030.8,0001.0,0022.30,0008.29,0006.72
2024-06-15 00:30:00,SystemResetWarning,0828.4,5.00,000.00,029.6,027.1,000.0,037.9,030.5,031.1,0000.4,0024.01,0008.32,0006.68
2024-06-15 00:31:00,SystemResetWarning,0828.3,5.00,000.00,029.3,026.6,000.0,037.9,030.2,032.0,0000.7,0025.22,0008.36,0006.67
2024-06-15 00:32:00,SystemResetWarning,0828.4,5.01,000.00,029.2,026.9,000.0,037.8,030.4,031.6,0000.5,0026.09,0008.35,0006.65
2024-06-15 00:33:00,SystemResetWarning,0828.3,5.00,000.00,029.2,027.3,000.0,037.8,030.6,031.5,0000.8,0026.33,0008.30,0006.64
2024-06-15 00:34:00,SystemResetWarning,0828.3,5.00,000.00,029.3,027.7,000.0,037.7,030.8,031.2,0000.8,0025.85,0008.34,0006.63
2024-06-15 00:35:00,SystemResetWarning,0828.4,5.00,000.00,029.3,028.0,000.0,037.7,031.0,031.6,0000.8,0025.42,0008.30,0006.60
2024-06-15 00:36:00,SystemResetWarning,0828.4,4.99,000.00,029.4,028.3,000.0,037.7,031.1,031.5,0001.0,0024.82,0008.27,0006.55
2024-06-15 00:37:00,SystemResetWarning,0828.4,4.99,000.00,029.5,028.6,000.0,037.7,031.2,031.6,0001.3,0024.92,0008.24,0006.52
2024-06-15 00:38:00,SystemResetWarning,0828.4,5.00,000.00,029.5,028.8,000.0,037.7,031.3,031.7,0001.3,0025.28,0008.19,0006.48
2024-06-15 00:39:00,SystemResetWarning,0828.4,5.00,000.00,029.6,029.0,000.0,037.7,031.4,031.5,0001.4,0025.83,0008.26,0006.48
2024-06-15 00:40:00,SystemResetWarning,0828.4,5.00,000.00,029.7,029.1,000.0,037.8,031.5,031.3,0001.7,0024.41,0008.30,0006.48
2024-06-15 00:41:00,SystemResetWarning,0828.5,5.00,000.00,029.7,029.2,000.0,037.8,031.6,031.1,0001.4,0022.30,0008.27,0006.49
2024-06-15 00:42:00,SystemResetWarning,0828.5,5.01,000.00,029.8,029.4,000.0,037.9,031.6,030.3,0001.5,0023.55,0008.22,0006.47
2024-06-15 00:43:00,SystemResetWarning,0828.6,5.00,000.00,029.9,029.5,000.0,037.9,031.7,030.3,0001.5,0023.79,0008.19,0006.47
2024-06-15 00:44:00,SystemResetWarning,0828.5,5.00,000.00,029.9,029.0,000.0,038.0,031.5,030.5,0001.4,0023.35,0008.20,0006.45
2024-06-15 00:45:00,SystemResetWarning,0828.4,5.00,000.00,029.6,026.8,000.0,038.0,030.4,031.0,0001.4,0022.67,0008.19,0006.43
2024-06-15 00:46:00,SystemResetWarning,0828.4,5.01,000.00,029.2,025.7,000.0,038.0,029.8,031.8,0001.6,0022.17,0008.15,0006.45
2024-06-15 00:47:00,SystemResetWarning,0828.4,5.01,000.00,029.0,025.8,000.0,037.9,029.8,032.8,0001.8,0022.18,0008.17,0006.46
2024-06-15 00:48:00,SystemResetWarning,0828.4,4.99,000.00,028.9,026.3,000.0,037.8,030.1,032.8,0001.4,0022.87,0008.28,0006.48
2024-06-15 00:49:00,SystemResetWarning,0828.5,5.00,000.00,029.0,026.8,000.0,037.7,030.3,032.9,0001.2,0023.39,0008.29,0006.48
2024-06-15 00:50:00,SystemResetWarning,0828.5,5.00,000.00,029.0,027.2,000.0,037.6,030.5,033.3,0000.9,0023.81,0008.30,0006.49
2024-06-15 00:51:00,SystemResetWarning,0828.6,4.99,000.00,029.1,027.7,000.0,037.6,030.7,033.4,0000.8,0025.11,0008.30,0006.48
2024-06-15 00:52:00,SystemResetWarning,0828.6,4.99,000.00,029.1,028.0,000.0,037.6,030.8,033.2,0001.2,0025.18,0008.36,0006.51
2024-06-15 00:53:00,SystemResetWarning,0828.6,5.00,000.00,029.2,028.3,000.0,037.6,031.0,033.3,0000.8,0024.11,0008.38,0006.55
2024-06-15 00:54:00,SystemResetWarning,0828.6,5.01,000.00,029.3,028.5,000.0,037.6,031.1,033.1,0000.9,0024.77,0008.47,0006.57
2024-06-15 00:55:00,SystemResetWarning,0828.6,5.00,000.00,029.4,028.7,000.0,037.6,031.2,032.7,0000.5,0025.29,0008.53,0006.60
2024-06-15 00:56:00,SystemResetWarning,0828.6,5.00,000.00,029.4,028.8,000.0,037.6,031.3,032.5,0000.3,0026.12,0008.55,0006.62
2024-06-15 00:57:00,SystemResetWarning,0828.6,4.99,000.00,029.5,029.0,000.0,037.7,031.4,031.7,0000.0,0027.47,0008.59,0006.62
2024-06-15 00:58:00,SystemResetWarning,0828.6,5.00,000.00,029.6,029.1,000.0,037.7,031.4,031.5,0000.1,0028.52,0008.62,0006.63
2024-06-15 00:59:00,SystemResetWarning,0828.6,5.00,000.00,029.7,029.2,000.0,037.7,031.5,031.6,0000.7,0028.12,0008.55,0006.63
