Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-01-27 22:00:00,SystemResetWarning,0835.2,5.00,000.00,025.3,024.7,000.0,033.5,026.7,08.6,0000.0,0004.62,0010.64,0004.13
2024-01-27 22:01:00,SystemResetWarning,0835.2,5.00,000.00,025.3,024.7,000.0,033.5,026.6,08.4,0000.0,0004.67,0010.97,0004.14
2024-01-27 22:02:00,SystemResetWarning,0835.2,5.00,000.00,025.3,024.7,000.0,033.5,026.6,08.6,0000.0,0004.68,0011.13,0004.16
2024-01-27 22:03:00,SystemResetWarning,0835.3,5.00,000.00,025.3,024.7,000.0,033.5,026.6,08.5,0000.0,0004.66,0011.17,0004.16
2024-01-27 22:04:00,SystemResetWarning,0835.2,5.00,000.00,025.3,024.7,000.0,033.5,026.6,08.2,0000.0,0004.65,0010.94,0004.15
2024-01-27 22:05:00,SystemResetWarning,0835.2,5.00,000.00,025.3,024.7,000.0,033.5,026.6,08.3,0000.0,0004.66,0010.76,0004.15
2024-01-27 22:06:00,SystemResetWarning,0835.2,5.00,000.00,025.3,024.7,000.0,033.5,026.6,08.4,0000.0,0004.69,0010.19,0004.14
2024-01-27 22:07:00,SystemResetWarning,0835.2,5.00,000.00,025.4,024.7,000.0,033.5,026.7,08.4,0000.0,0004.69,0010.14,0004.14
2024-01-27 22:08:00,SystemResetWarning,0835.3,5.01,000.00,025.4,024.7,000.0,033.5,026.6,08.4,0000.0,0004.69,0009.56,0004.13
2024-01-27 22:09:00,SystemResetWarning,0835.2,5.01,000.00,025.4,024.6,000.0,033.5,026.6,08.3,0000.0,0004.66,0009.87,0004.10
2024-01-27 22:10:00,SystemResetWarning,0835.2,5.01,000.00,025.4,024.6,000.0,033.6,026.6,08.3,0000.0,0004.68,0009.87,0004.10
2024-01-27 22:11:00,SystemResetWarning,0835.2,5.00,000.00,025.4,024.6,000.0,033.6,026.6,08.5,0000.0,0004.67,0009.65,0004.09
2024-01-27 22:12:00,SystemResetWarning,0835.3,5.00,000.00,025.4,024.6,000.0,033.6,026.6,08.4,0000.0,0004.65,0009.59,0004.06
2024-01-27 22:13:00,SystemResetWarning,0835.3,5.00,000.00,025.4,024.6,000.0,033.6,026.6,08.2,0000.0,0004.60,0009.16,0004.04
2024-01-27 22:14:00,SystemResetWarning,0835.3,5.00,000.00,025.4,024.6,000.0,033.6,026.6,08.2,0000.0,0004.63,0010.00,0004.02
2024-01-27 22:15:00,SystemResetWarning,0835.3,5.00,000.00,025.4,024.6,000.0,033.6,026.6,08.3,0000.0,0004.66,0010.80,0004.01
2024-01-27 22:16:00,SystemResetWarning,0835.3,4.99,000.00,025.4,024.6,000.0,033.6,026.6,08.3,0000.0,0004.68,0011.38,0004.00
2024-01-27 22:17:00,SystemResetWarning,0835.3,4.99,000.00,025.4,024.6,000.0,033.6,026.6,08.2,0000.0,0004.65,0011.67,0004.00
2024-01-27 22:18:00,SystemResetWarning,0835.3,5.00,000.00,025.4,024.6,000.0,033.6,026.7,08.3,0000.0,0004.68,0011.76,0003.99
2024-01-27 22:19:00,SystemResetWarning,0835.3,5.00,000.00,025.4,024.7,000.0,033.6,026.7,08.0,0000.0,0004.68,0011.70,0003.99
2024-01-27 22:20:00,SystemResetWarning,0835.3,5.01,000.00,025.4,024.7,000.0,033.6,026.7,07.9,0000.0,0004.68,0011.04,0003.98
2024-01-27 22:21:00,SystemResetWarning,0835.3,5.00,000.00,025.4,024.7,000.0,033.6,026.7,07.9,0000.0,0004.63,0010.91,0003.97
2024-01-27 22:22:00,SystemResetWarning,0835.3,5.01,000.00,025.4,024.7,000.0,033.6,026.8,08.1,0000.0,0004.62,0010.93,0003.96
2024-01-27 22:23:00,SystemResetWarning,0835.3,5.01,000.00,025.5,024.8,000.0,033.6,026.8,08.1,0000.0,0004.62,0010.91,0003.95
2024-01-27 22:24:00,SystemResetWarning,0835.3,5.00,000.00,025.5,024.8,000.0,033.6,026.8,08.0,0000.0,0004.60,0011.16,0003.94
2024-01-27 22:25:00,SystemResetWarning,0835.3,5.00,000.00,025.5,024.8,000.0,033.7,026.8,07.9,0000.0,0004.57,0010.97,0003.92
2024-01-27 22:26:00,SystemResetWarning,0835.2,4.99,000.00,025.5,024.7,000.0,033.7,026.7,08.0,0000.0,0004.50,0010.58,0003.90
2024-01-27 22:27:00,SystemResetWarning,0835.2,4.99,000.00,025.5,024.7,000.0,033.7,026.7,07.9,0000.0,0004.44,0009.98,0003.87
2024-01-27 22:28:00,SystemResetWarning,0835.2,5.00,000.00,025.5,024.7,000.0,033.7,026.7,08.0,0000.0,0004.41,0009.91,0003.85
2024-01-27 22:29:00,SystemResetWarning,0835.2,5.00,000.00,025.5,024.7,000.0,033.7,026.7,08.0,0000.0,0004.35,0009.69,0003.83
2024-01-27 22:30:00,SystemResetWarning,0835.2,5.00,000.00,025.5,024.7,000.0,033.7,026.7,07.9,0000.0,0004.27,0009.49,0003.80
2024-01-27 22:31:00,SystemResetWarning,0835.2,5.00,000.00,025.5,024.7,000.0,033.7,026.7,07.9,0000.0,0004.22,0009.34,0003.79
2024-01-27 22:32:00,SystemResetWarning,0835.2,5.00,000.00,025.5,024.7,000.0,033.7,026.7,07.9,0000.0,0004.18,0009.15,0003.77
2024-01-27 22:33:00,SystemResetWarning,0835.2,5.00,000.00,025.5,024.7,000.0,033.7,026.8,08.0,0000.0,0004.11,0008.92,0003.74
2024-01-27 22:34:00,SystemResetWarning,0835.2,5.00,000.00,025.5,024.7,000.0,033.7,026.8,07.9,0000.0,0004.05,0008.73,0003.72
2024-01-27 22:35:00,SystemResetWarning,0835.2,5.00,000.00,025.5,024.7,000.0,033.7,026.8,07.9,0000.0,0004.04,0008.56,0003.70
2024-01-27 22:36:00,SystemResetWarning,0835.2,5.00,000.00,025.5,024.7,000.0,033.7,026.8,07.9,0000.0,0004.01,0008.06,0003.68
2024-01-27 22:37:00,SystemResetWarning,0835.2,5.00,000.00,025.5,024.7,000.0,033.7,026.8,07.9,0000.0,0003.98,0007.45,0003.66
2024-01-27 22:38:00,SystemResetWarning,0835.2,5.00,000.00,025.5,024.8,000.0,033.7,026.8,07.8,0000.0,0003.96,0007.30,0003.64
2024-01-27 22:39:00,SystemResetWarning,0835.2,4.99,000.00,025.5,024.8,000.0,033.7,026.8,07.8,0000.0,0003.95,0006.47,0003.62
2024-01-27 22:40:00,SystemResetWarning,0835.2,5.00,000.00,025.5,024.8,000.0,033.7,026.8,07.8,0000.0,0003.93,0006.91,0003.59
2024-01-27 22:41:00,SystemResetWarning,0835.2,4.99,000.00,025.6,024.8,000.0,033.8,026.9,07.8,0000.0,0003.91,0007.03,0003.57
2024-01-27 22:42:00,SystemResetWarning,0835.2,5.00,000.00,025.6,024.8,000.0,033.8,026.9,07.9,0000.0,0003.89,0006.94,0003.55
2024-01-27 22:43:00,SystemResetWarning,0835.2,5.00,000.00,025.6,024.8,000.0,033.8,026.9,07.8,0000.0,0003.85,0006.91,0003.52
2024-01-27 22:44:00,SystemResetWarning,0835.2,5.01,000.00,025.6,024.9,000.0,033.8,026.9,07.9,0000.0,0003.84,0007.03,0003.50
2024-01-27 22:45:00,SystemResetWarning,0835.2,5.00,000.00,025.6,024.9,000.0,033.8,026.9,07.9,0000.0,0003.81,0007.57,0003.47
2024-01-27 22:46:00,SystemResetWarning,0835.2,5.01,000.00,025.6,024.9,000.0,033.8,026.9,07.9,0000.0,0003.78,0007.53,0003.45
2024-01-27 22:47:00,SystemResetWarning,0835.2,4.99,000.00,025.6,024.9,000.0,033.8,026.8,07.7,0000.0,0003.75,0007.96,0003.43
2024-01-27 22:48:00,SystemResetWarning,0835.2,4.99,000.00,025.6,024.8,000.0,033.8,026.8,07.7,0000.0,0003.74,0008.49,0003.42
2024-01-27 22:49:00,SystemResetWarning,0835.3,5.00,000.00,025.6,024.8,000.0,033.8,026.8,07.8,0000.0,0003.73,0008.60,0003.41
2024-01-27 22:50:00,SystemResetWarning,0835.2,5.00,000.00,025.6,024.8,000.0,033.8,026.8,07.8,0000.0,0003.69,0008.60,0003.39
2024-01-27 22:51:00,SystemResetWarning,0835.3,5.01,000.00,025.6,024.8,000.0,033.8,026.8,07.8,0000.0,0003.71,0008.38,0003.38
2024-01-27 22:52:00,SystemResetWarning,0835.3,5.00,000.00,025.6,024.8,000.0,033.8,026.9,07.9,0000.0,0003.69,0008.19,0003.37
2024-01-27 22:53:00,SystemResetWarning,0835.3,5.00,000.00,025.6,024.8,000.0,033.8,026.9,07.7,0000.0,0003.69,0008.27,0003.34
2024-01-27 22:54:00,SystemResetWarning,0835.3,5.00,000.00,025.6,024.8,000.0,033.8,026.9,07.7,0000.0,0003.68,0008.26,0003.33
2024-01-27 22:55:00,SystemResetWarning,0835.3,4.99,000.00,025.6,024.8,000.0,033.9,026.9,07.7,0000.0,0003.68,0008.29,0003.33
2024-01-27 22:56:00,SystemResetWarning,0835.3,4.99,000.00,025.7,024.9,000.0,033.9,027.0,07.8,0000.0,0003.69,0008.18,0003.32
2024-01-27 22:57:00,SystemResetWarning,0835.2,5.00,000.00,025.7,024.9,000.0,033.9,027.0,07.8,0000.0,0003.68,0008.14,0003.31
2024-01-27 22:58:00,SystemResetWarning,0835.2,5.00,000.00,025.7,024.9,000.0,033.9,027.0,07.7,0000.0,0003.65,0007.61,0003.29
2024-01-27 22:59:00,SystemResetWarning,0835.2,5.01,000.00,025.7,024.9,000.0,033.9,026.9,07.8,0000.0,0003.65,0006.82,0003.28
