DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-04-15T16:00:00Z,00000200,21000000,,,,,,,0000.37,-000.03,0000.50,17.7,25.0,,00.0,0647.1,31.0
2021-04-15T16:01:00Z,00000200,21000000,,,,,,,-000.06,0000.39,-000.56,17.7,25.0,,00.0,0647.1,31.1
2021-04-15T16:02:00Z,00000200,21000000,,,,,,,0000.02,-000.16,0000.25,17.7,25.0,,00.0,0647.1,31.1
2021-04-15T16:03:00Z,00000200,61000000,,,,,,,0000.06,0000.10,0000.02,17.7,25.0,,00.0,0647.1,31.1
2021-04-15T16:04:00Z,00000200,41000000,0000.57,0000.14,0000.37,0000.03,0000.19,-000.10,0000.27,0000.10,0000.11,17.8,24.9,,00.0,0648.0,31.1
2021-04-15T16:05:00Z,00000200,01000000,0000.55,0000.79,0000.22,0000.04,0000.04,-000.15,-000.24,-000.11,0000.40,17.9,24.8,,00.0,0648.0,31.1
2021-04-15T16:06:00Z,00000200,01000000,-000.13,0000.45,0000.38,0000.42,0000.01,0000.19,0000.18,0000.21,-000.48,17.9,24.8,,00.0,0648.1,31.1
2021-04-15T16:07:00Z,00000200,01000000,0000.41,0000.53,0000.15,0000.31,0000.05,0000.19,0000.47,0000.47,0000.30,17.9,24.8,,00.0,0648.1,31.1
2021-04-15T16:08:00Z,00000200,01000000,0000.40,0000.64,0000.10,0000.58,-000.00,-000.11,0000.33,0000.28,0000.30,17.9,24.8,,00.0,0648.1,31.1
2021-04-15T16:09:00Z,00000200,01000000,-000.17,0000.54,0000.54,0000.21,0000.20,0000.26,0000.35,0000.11,0000.36,17.9,24.8,,00.0,0648.1,31.1
2021-04-15T16:10:00Z,00000200,01000000,0000.09,0000.32,0000.33,0000.58,-000.08,-000.22,0000.32,-000.01,0000.18,17.9,24.8,,00.0,0648.1,31.1
2021-04-15T16:11:00Z,00000200,01000000,0000.58,0000.55,0000.60,-000.04,0000.13,-000.02,0000.01,0000.53,0000.07,17.9,24.8,,00.0,0648.1,31.1
2021-04-15T16:12:00Z,00000200,01000000,0000.90,0000.23,0000.34,0000.27,0000.11,-000.18,0000.32,-000.12,0000.16,17.9,24.8,,00.0,0648.1,31.1
2021-04-15T16:13:00Z,00000200,01000000,0000.15,0000.43,0000.41,-000.12,0000.09,-000.19,0000.54,0000.51,0000.44,17.9,24.8,,00.0,0648.1,31.1
2021-04-15T16:14:00Z,00000200,01000000,0000.96,0000.38,0000.69,0000.16,0000.15,0000.27,0000.27,0000.56,0000.21,17.9,24.8,,00.0,0648.1,31.1
2021-04-15T16:15:00Z,00000200,01000000,0000.82,0000.46,0000.02,0000.14,0000.03,-000.00,0000.51,0000.35,-000.05,17.9,24.8,,00.0,0648.0,31.1
2021-04-15T16:16:00Z,00000200,01000000,0000.55,0000.50,0000.57,0000.54,0000.25,0000.12,-000.21,0000.03,0000.35,17.9,24.8,,00.0,0648.1,31.0
2021-04-15T16:17:00Z,00000200,01000000,0000.43,0000.48,0000.17,-000.12,0000.30,-000.08,0001.05,0000.63,0000.58,17.9,24.8,,00.0,0648.0,31.1
2021-04-15T16:18:00Z,00000200,01000000,0000.80,0000.29,0000.26,0000.43,0000.20,-000.06,0000.03,0000.25,0000.09,17.9,24.8,,00.0,0648.0,31.0
2021-04-15T16:19:00Z,00000200,01000000,0000.24,0000.47,0000.12,0000.33,0000.28,0000.17,0000.42,-000.11,0000.06,17.9,24.8,,00.0,0648.0,31.0
2021-04-15T16:20:00Z,00000200,01000000,0000.19,0000.54,0000.21,0000.83,0000.16,-000.20,0000.75,0000.82,0000.36,17.9,24.8,,00.0,0648.0,31.0
2021-04-15T16:21:00Z,00000200,01000000,0000.84,0000.20,0000.16,0000.93,-000.14,-000.16,-000.41,-000.05,-000.14,17.9,24.8,,00.0,0648.0,31.1
2021-04-15T16:22:00Z,00000200,01000000,0000.48,0000.56,0000.42,0000.65,0000.08,0000.15,0000.18,0000.24,-000.04,18.0,24.8,,00.0,0648.0,31.1
2021-04-15T16:23:00Z,00000200,01000000,0001.16,0000.49,0000.50,0000.18,0000.13,0000.26,0000.03,-000.24,0000.41,18.0,24.8,,00.0,0648.0,31.0
2021-04-15T16:24:00Z,00000200,01000000,0000.27,0000.74,0000.38,0000.64,0000.28,0000.12,0000.72,0000.92,0000.24,18.0,24.8,,00.0,0648.0,31.1
2021-04-15T16:25:00Z,00000200,01000000,0000.50,0000.50,0000.25,0000.49,0000.25,0000.28,0000.47,0000.41,0000.40,18.0,24.8,,00.0,0648.0,31.1
2021-04-15T16:26:00Z,00000200,01000000,0000.22,0000.37,-000.08,0000.03,0000.13,-000.20,0001.02,0000.95,0000.40,18.0,24.8,,00.0,0648.0,31.1
2021-04-15T16:27:00Z,00000200,01000000,0000.98,0000.60,0000.40,0000.44,0000.10,0000.04,0000.17,0000.48,0000.29,18.0,24.8,,00.0,0648.0,31.1
2021-04-15T16:28:00Z,00000200,01000000,-000.17,0000.48,0000.31,0000.50,0000.45,-000.14,0000.34,-000.41,0000.46,18.0,24.8,,00.0,0648.0,31.1
2021-04-15T16:29:00Z,00000200,01000000,0000.57,0000.61,0000.05,0000.27,0000.29,0000.10,0000.15,0000.15,-000.15,18.0,24.8,,00.0,0648.0,31.1
2021-04-15T16:30:00Z,00000200,01000000,-000.03,0000.31,0000.49,0000.52,0000.24,-000.10,-000.55,0000.06,-000.15,18.0,24.8,,00.0,0648.0,31.1
2021-04-15T16:31:00Z,00000200,01000000,0000.55,0000.38,0000.28,0000.45,0000.23,0000.10,0000.90,0000.72,0000.57,18.0,24.8,,00.0,0648.0,31.1
2021-04-15T16:32:00Z,00000200,01000000,0000.96,0000.45,0000.34,0000.14,0000.14,0000.10,0000.43,-000.21,-000.01,18.0,24.8,00.0,00.0,0648.0,31.1
2021-04-15T16:33:00Z,00000200,01000000,0000.40,0000.51,0000.52,0000.32,0000.16,0000.11,0000.03,0000.60,0000.62,18.0,24.8,,00.0,0648.0,31.1
2021-04-15T16:34:00Z,00000200,01000000,0000.25,0000.49,0000.31,0000.43,0000.23,0000.05,-000.05,-000.08,0000.04,18.0,24.8,00.0,00.0,0648.0,31.1
2021-04-15T16:35:00Z,00000200,01000000,0000.68,0000.79,0000.49,0000.47,0000.17,0000.04,0000.03,0000.43,0000.08,18.0,24.9,,00.0,0648.0,31.1
2021-04-15T16:36:00Z,00000200,01000000,0000.10,0000.47,0000.06,-000.08,0000.22,-000.16,0000.10,-000.29,-000.44,18.1,24.8,,00.0,0648.0,31.1
2021-04-15T16:37:00Z,00000200,01000000,0000.92,0000.49,0000.44,-000.23,0000.07,0000.24,0000.15,-000.36,0000.31,18.0,24.9,,00.0,0648.0,31.1
2021-04-15T16:38:00Z,00000200,01000000,-000.35,0000.38,0000.65,0000.32,0000.23,0000.25,0000.03,0000.65,0000.08,18.0,24.9,,00.0,0648.0,31.1
2021-04-15T16:39:00Z,00000200,01000000,0000.57,0000.33,0000.27,0000.55,0000.12,-000.17,0000.67,0000.77,0000.64,18.1,24.8,,00.0,0648.0,31.1
2021-04-15T16:40:00Z,00000200,01000000,0000.67,0000.45,0000.08,0000.29,0000.17,-000.01,0000.25,0000.14,-000.12,18.0,24.8,,00.0,0648.0,31.1
2021-04-15T16:41:00Z,00000200,01000000,0000.35,0000.65,0000.25,-000.14,0000.18,0000.17,0000.71,0000.44,0000.54,18.1,24.9,,00.0,0648.0,31.1
2021-04-15T16:42:00Z,00000200,01000000,-000.50,0000.34,0000.43,0000.01,0000.02,-000.04,0000.47,-000.15,0000.00,18.1,24.9,00.0,00.0,0648.1,31.1
2021-04-15T16:43:00Z,00000200,01000000,0000.57,0000.55,0000.08,0000.35,-000.19,-000.20,0000.09,0000.59,0000.43,18.1,24.9,00.0,00.0,0648.0,31.0
2021-04-15T16:44:00Z,00000200,01000000,0000.85,0000.41,0000.19,0000.60,0000.23,0000.36,-000.02,-000.16,-000.22,18.1,24.9,,00.0,0648.0,31.1
2021-04-15T16:45:00Z,00000200,01000000,0000.53,0000.46,0000.36,0000.95,0000.23,0000.03,-000.01,-000.04,-000.07,18.1,24.9,,00.0,0648.1,31.1
2021-04-15T16:46:00Z,00000200,01000000,0000.15,0000.65,-000.00,0000.14,0000.04,0000.20,-000.22,-000.01,-000.06,18.1,24.9,,00.0,0648.1,31.1
2021-04-15T16:47:00Z,00000200,01000000,0000.34,0000.42,0000.48,0000.34,0000.19,0000.15,0000.08,-000.37,0000.11,18.1,24.9,,00.0,0648.1,31.1
2021-04-15T16:48:00Z,00000200,01000000,0001.09,0000.57,0000.56,0000.78,0000.07,0000.15,-000.12,0000.28,0000.14,18.1,24.9,,00.0,0648.1,31.1
2021-04-15T16:49:00Z,00000200,01000000,0000.35,0000.59,0000.16,0000.11,0000.10,0000.16,0000.26,0000.04,-000.25,18.1,24.9,,00.0,0648.1,31.1
2021-04-15T16:50:00Z,00000200,01000000,0000.50,0000.56,0000.15,0000.37,0000.20,-000.21,0000.37,0000.15,0000.63,18.1,24.9,,00.0,0648.1,31.1
2021-04-15T16:51:00Z,00000200,01000000,0000.47,0000.67,0000.45,0000.33,0000.15,0000.14,0000.05,0000.75,0000.19,18.1,24.9,,00.0,0648.1,31.1
2021-04-15T16:52:00Z,00000200,01000000,0000.53,0000.28,0000.41,0000.61,0000.29,0000.01,0000.34,0000.24,-000.03,18.1,24.9,,00.0,0648.1,31.1
2021-04-15T16:53:00Z,00000200,01000000,0000.59,0000.42,0000.21,0000.15,0000.22,-000.16,0000.25,-000.29,0000.14,18.1,24.9,,00.0,0648.1,31.1
2021-04-15T16:54:00Z,00000200,01000000,0000.97,0000.61,0000.17,0000.08,0000.32,-000.17,-000.08,0000.50,0000.24,18.1,24.9,,00.0,0648.1,31.1
2021-04-15T16:55:00Z,00000200,01000000,0000.18,0000.45,0000.24,0000.33,0000.06,-000.11,0000.24,-000.32,-000.24,18.1,24.9,,00.0,0648.1,31.1
2021-04-15T16:56:00Z,00000200,01000000,0000.24,0000.44,-000.00,0000.39,0000.21,-000.03,0000.10,0000.14,0000.41,18.1,24.9,,00.0,0648.1,31.1
2021-04-15T16:57:00Z,00000200,41000000,,,,,,,-000.28,-000.19,-000.26,18.2,25.0,,00.0,0648.1,31.1
2021-04-15T16:58:00Z,00000200,61000000,,,,,,,0000.21,0000.20,-000.31,17.9,25.0,,00.0,0647.2,31.1
2021-04-15T16:59:00Z,00000200,21000000,,,,,,,-000.39,0000.05,0000.44,17.9,25.1,,00.0,0647.2,31.1
