Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-10-28 04:00:00,,0826.5,4.99,0.00,27.1,26.3,00.0,36.1,29.0,10.3,0000.0,0002.85,0004.52,0002.44
2021-10-28 04:01:00,,0826.5,5.00,0.00,27.1,26.3,00.0,36.1,28.9,10.3,0000.0,0002.85,0004.55,0002.41
2021-10-28 04:02:00,,0826.5,5.01,0.00,27.1,26.3,00.0,36.1,28.9,10.3,0000.0,0002.84,0004.50,0002.38
2021-10-28 04:03:00,,0826.5,4.99,0.00,27.1,26.3,00.0,36.1,28.9,10.3,0000.0,0002.80,0004.46,0002.34
2021-10-28 04:04:00,,0826.5,5.00,0.00,27.1,26.3,00.0,36.1,28.9,10.3,0000.0,0002.75,0004.43,0002.27
2021-10-28 04:05:00,,0826.5,5.00,0.00,27.1,26.3,00.0,36.1,28.9,10.3,0000.0,0002.66,0004.49,0002.17
2021-10-28 04:06:00,,0826.5,5.01,0.00,27.1,26.2,00.0,36.1,28.9,10.3,0000.0,0002.58,0004.80,0002.09
2021-10-28 04:07:00,,0826.4,4.99,0.00,27.1,26.2,00.0,36.1,28.9,10.3,0000.0,0002.53,0004.80,0002.03
2021-10-28 04:08:00,,0826.5,4.99,0.00,27.1,26.2,00.0,36.1,28.9,10.3,0000.0,0002.45,0004.61,0001.98
2021-10-28 04:09:00,,0826.4,5.01,0.00,27.0,26.2,00.0,36.1,28.8,10.3,0000.0,0002.39,0004.50,0001.93
2021-10-28 04:10:00,,0826.4,5.00,0.00,27.0,26.2,00.0,36.1,28.8,10.3,0000.0,0002.31,0005.09,0001.87
2021-10-28 04:11:00,,0826.5,4.99,0.00,27.0,26.1,00.0,36.1,28.8,10.3,0000.0,0002.21,0006.20,0001.81
2021-10-28 04:12:00,,0826.5,4.99,0.00,27.0,26.1,00.0,36.1,28.8,10.4,0000.0,0002.14,0006.67,0001.77
2021-10-28 04:13:00,,0826.5,5.00,0.00,27.0,26.1,00.0,36.1,28.8,10.3,0000.0,0002.09,0006.54,0001.74
2021-10-28 04:14:00,,0826.5,4.99,0.00,27.0,26.1,00.0,36.1,28.8,10.4,0000.0,0002.07,0006.52,0001.72
2021-10-28 04:15:00,,0826.5,5.00,0.00,27.0,26.1,00.0,36.1,28.8,10.3,0000.0,0002.05,0007.43,0001.72
2021-10-28 04:16:00,,0826.5,5.01,0.00,27.0,26.2,00.0,36.1,28.8,10.4,0000.0,0002.06,0007.70,0001.76
2021-10-28 04:17:00,,0826.5,5.01,0.00,27.0,26.2,00.0,36.1,28.8,10.4,0000.0,0002.08,0007.59,0001.80
2021-10-28 04:18:00,,0826.5,5.00,0.00,27.0,26.2,00.0,36.1,28.8,10.4,0000.0,0002.07,0007.76,0001.82
2021-10-28 04:19:00,,0826.5,5.00,0.00,26.9,26.1,00.0,36.0,28.7,10.4,0000.0,0002.08,0007.78,0001.82
2021-10-28 04:20:00,,0826.5,5.00,0.00,26.9,26.1,00.0,36.0,28.7,10.4,0000.0,0002.10,0007.80,0001.84
2021-10-28 04:21:00,,0826.6,5.00,0.00,26.9,26.1,00.0,36.0,28.7,10.4,0000.0,0002.08,0007.50,0001.86
2021-10-28 04:22:00,,0826.7,5.00,0.00,26.9,26.1,00.0,36.0,28.7,10.4,0000.0,0002.11,0006.43,0001.88
2021-10-28 04:23:00,,0826.5,4.99,0.00,26.9,26.0,00.0,36.0,28.7,10.4,0000.0,0002.14,0005.33,0001.90
2021-10-28 04:24:00,,0826.5,5.01,0.00,26.9,26.0,00.0,36.0,28.7,10.4,0000.0,0002.14,0005.38,0001.90
2021-10-28 04:25:00,,0826.5,4.99,0.00,26.9,26.0,00.0,36.0,28.6,10.5,0000.0,0002.15,0005.39,0001.91
2021-10-28 04:26:00,,0826.5,5.00,0.00,26.8,26.0,00.0,36.0,28.6,10.5,0000.0,0002.16,0004.39,0001.91
2021-10-28 04:27:00,,0826.5,5.00,0.00,26.8,25.9,00.0,36.0,28.6,10.5,0000.0,0002.22,0003.89,0001.92
2021-10-28 04:28:00,,0826.5,4.99,0.00,26.8,25.9,00.0,35.9,28.5,10.6,0000.0,0002.25,0003.90,0001.93
2021-10-28 04:29:00,,0826.5,5.00,0.00,26.7,25.9,00.0,35.9,28.5,10.6,0000.0,0002.31,0003.40,0001.95
2021-10-28 04:30:00,,0826.5,4.99,0.00,26.7,25.9,00.0,35.9,28.5,10.7,0000.0,0002.33,0003.36,0001.97
2021-10-28 04:31:00,,0826.5,5.02,0.00,26.7,25.8,00.0,35.9,28.4,10.7,0000.0,0002.35,0003.40,0001.97
2021-10-28 04:32:00,,0826.5,4.99,0.00,26.7,25.8,00.0,35.9,28.4,10.7,0000.0,0002.36,0003.46,0001.97
2021-10-28 04:33:00,,0826.5,4.99,0.00,26.7,25.8,00.0,35.9,28.4,10.7,0000.0,0002.44,0003.70,0001.99
2021-10-28 04:34:00,,0826.5,5.01,0.00,26.7,25.8,00.0,35.8,28.4,10.7,0000.0,0002.47,0003.87,0002.00
2021-10-28 04:35:00,,0826.5,5.00,0.00,26.6,25.8,00.0,35.8,28.4,10.7,0000.0,0002.49,0003.87,0002.00
2021-10-28 04:36:00,,0826.5,4.99,0.00,26.6,25.8,00.0,35.8,28.4,10.8,0000.0,0002.49,0003.84,0002.01
2021-10-28 04:37:00,,0826.5,5.00,0.00,26.6,25.8,00.0,35.8,28.4,10.8,0000.0,0002.55,0003.97,0002.01
2021-10-28 04:38:00,,0826.5,5.00,0.00,26.6,25.7,00.0,35.8,28.4,10.8,0000.0,0002.59,0004.18,0002.00
2021-10-28 04:39:00,,0826.5,4.99,0.00,26.6,25.7,00.0,35.8,28.3,10.8,0000.0,0002.56,0004.26,0001.98
2021-10-28 04:40:00,,0826.5,5.00,0.00,26.5,25.7,00.0,35.7,28.3,10.8,0000.0,0002.53,0004.96,0001.95
2021-10-28 04:41:00,,0826.5,5.00,0.00,26.5,25.7,00.0,35.7,28.3,10.8,0000.0,0002.53,0005.52,0001.93
2021-10-28 04:42:00,,0826.5,5.00,0.00,26.5,25.7,00.0,35.7,28.3,10.8,0000.0,0002.51,0005.50,0001.91
2021-10-28 04:43:00,,0826.5,5.00,0.00,26.5,25.6,00.0,35.7,28.3,10.8,0000.0,0002.51,0005.62,0001.87
2021-10-28 04:44:00,,0826.6,5.01,0.00,26.5,25.6,00.0,35.7,28.2,10.8,0000.0,0002.41,0005.64,0001.84
2021-10-28 04:45:00,,0826.5,5.00,0.00,26.4,25.5,00.0,35.7,28.2,10.8,0000.0,0002.33,0006.92,0001.81
2021-10-28 04:46:00,,0826.6,5.00,0.00,26.4,25.5,00.0,35.6,28.1,10.8,0000.0,0002.27,0007.37,0001.77
2021-10-28 04:47:00,,0826.6,5.00,0.00,26.4,25.5,00.0,35.6,28.1,10.9,0000.0,0002.22,0007.43,0001.72
2021-10-28 04:48:00,,0826.6,5.00,0.00,26.3,25.4,00.0,35.6,28.1,10.9,0000.0,0002.13,0007.42,0001.67
2021-10-28 04:49:00,,0826.6,5.00,0.00,26.3,25.4,00.0,35.6,28.1,10.9,0000.0,0002.03,0007.78,0001.62
2021-10-28 04:50:00,,0826.6,4.99,0.00,26.3,25.4,00.0,35.5,28.0,11.0,0000.0,0001.97,0007.68,0001.58
2021-10-28 04:51:00,,0826.6,5.00,0.00,26.3,25.4,00.0,35.5,28.0,11.0,0000.0,0001.96,0007.65,0001.54
2021-10-28 04:52:00,,0826.7,5.00,0.00,26.2,25.4,00.0,35.5,28.0,11.0,0000.0,0001.94,0007.51,0001.51
2021-10-28 04:53:00,,0826.6,5.01,0.00,26.2,25.4,00.0,35.5,28.0,11.0,0000.0,0001.97,0007.54,0001.50
2021-10-28 04:54:00,,0826.5,4.98,0.00,26.2,25.4,00.0,35.5,28.0,11.0,0000.0,0001.96,0007.55,0001.49
2021-10-28 04:55:00,,0826.6,5.00,0.00,26.2,25.4,00.0,35.4,28.0,11.0,0000.0,0001.94,0007.53,0001.46
2021-10-28 04:56:00,,0826.7,5.00,0.00,26.2,25.4,00.0,35.4,28.0,11.0,0000.0,0001.91,0005.86,0001.42
2021-10-28 04:57:00,,0826.7,4.98,0.00,26.2,25.4,00.0,35.4,27.9,11.0,0000.0,0001.91,0005.34,0001.41
2021-10-28 04:58:00,,0826.7,5.02,0.00,26.2,25.4,00.0,35.4,27.9,11.0,0000.0,0001.93,0005.15,0001.41
2021-10-28 04:59:00,,0826.6,5.00,0.00,26.2,25.4,00.0,35.4,27.9,11.0,0000.0,0001.94,0005.17,0001.41
