Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-01-04 16:00:00,SystemResetWarning,0824.8,5.00,000.00,018.9,018.3,000.0,027.3,020.1,17.0,0000.7,0012.97,0007.91,0007.41
2024-01-04 16:01:00,SystemResetWarning,0824.8,5.00,000.00,018.9,018.3,000.0,027.3,020.1,17.0,0000.7,0013.37,0007.88,0007.41
2024-01-04 16:02:00,SystemResetWarning,0824.8,5.00,000.00,018.9,018.2,000.0,027.3,020.0,17.0,0001.0,0013.31,0007.86,0007.41
2024-01-04 16:03:00,SystemResetWarning,0824.8,5.00,000.00,018.9,018.2,000.0,027.3,020.0,17.1,0001.3,0012.76,0007.86,0007.41
2024-01-04 16:04:00,SystemResetWarning,0824.8,5.00,000.00,018.9,018.2,000.0,027.3,020.0,17.1,0001.1,0012.84,0007.86,0007.39
2024-01-04 16:05:00,SystemResetWarning,0824.8,5.00,000.00,018.9,018.2,000.0,027.3,020.0,17.2,0001.3,0012.91,0007.87,0007.38
2024-01-04 16:06:00,SystemResetWarning,0824.8,5.00,000.00,018.9,018.2,000.0,027.3,020.0,17.2,0001.4,0013.05,0007.85,0007.37
2024-01-04 16:07:00,SystemResetWarning,0824.8,5.00,000.00,018.9,018.2,000.0,027.3,020.0,17.2,0001.1,0013.53,0007.90,0007.35
2024-01-04 16:08:00,SystemResetWarning,0824.8,5.00,000.00,018.9,018.2,000.0,027.3,020.0,17.2,0001.2,0013.33,0007.90,0007.32
2024-01-04 16:09:00,SystemResetWarning,0824.8,4.99,000.00,018.9,018.2,000.0,027.3,020.0,17.2,0001.6,0012.87,0007.90,0007.30
2024-01-04 16:10:00,SystemResetWarning,0824.8,5.00,000.00,018.9,018.2,000.0,027.3,020.0,17.2,0001.0,0012.52,0007.87,0007.28
2024-01-04 16:11:00,SystemResetWarning,0824.7,5.00,000.00,018.9,018.1,000.0,027.3,020.0,17.3,0000.9,0012.56,0007.86,0007.25
2024-01-04 16:12:00,SystemResetWarning,0824.8,5.00,000.00,018.9,018.1,000.0,027.3,020.0,17.3,0001.3,0012.31,0007.87,0007.26
2024-01-04 16:13:00,SystemResetWarning,0824.7,5.00,000.00,018.9,018.1,000.0,027.3,020.0,17.3,0001.2,0011.99,0007.89,0007.26
2024-01-04 16:14:00,SystemResetWarning,0824.8,5.00,000.00,018.9,018.1,000.0,027.3,020.0,17.3,0001.0,0011.93,0007.85,0007.24
2024-01-04 16:15:00,SystemResetWarning,0824.8,5.00,000.00,018.9,018.1,000.0,027.3,020.0,17.4,0001.4,0011.92,0007.83,0007.23
2024-01-04 16:16:00,SystemResetWarning,0824.8,5.00,000.00,018.8,018.1,000.0,027.3,020.0,17.4,0001.7,0012.14,0007.82,0007.24
2024-01-04 16:17:00,SystemResetWarning,0824.8,5.00,000.00,018.8,018.1,000.0,027.3,020.0,17.5,0001.6,0012.12,0007.87,0007.27
2024-01-04 16:18:00,SystemResetWarning,0824.9,5.00,000.00,018.8,018.1,000.0,027.3,020.0,17.5,0001.4,0011.63,0007.88,0007.32
2024-01-04 16:19:00,SystemResetWarning,0824.9,5.00,000.00,018.8,018.1,000.0,027.3,020.0,17.5,0001.6,0011.73,0007.90,0007.34
2024-01-04 16:20:00,SystemResetWarning,0824.9,5.00,000.00,018.8,018.1,000.0,027.2,020.0,17.6,0001.4,0011.82,0007.91,0007.36
2024-01-04 16:21:00,SystemResetWarning,0824.9,5.00,000.00,018.8,018.1,000.0,027.2,020.0,17.6,0001.2,0011.93,0007.98,0007.41
2024-01-04 16:22:00,SystemResetWarning,0824.9,5.00,000.00,018.8,018.1,000.0,027.2,020.0,17.7,0001.1,0011.83,0008.00,0007.44
2024-01-04 16:23:00,SystemResetWarning,0824.9,5.00,000.00,018.8,018.1,000.0,027.2,020.0,17.7,0000.6,0012.00,0008.06,0007.48
2024-01-04 16:24:00,SystemResetWarning,0824.9,5.00,000.00,018.8,018.1,000.0,027.2,020.0,17.7,0000.4,0012.10,0008.13,0007.53
2024-01-04 16:25:00,SystemResetWarning,0824.9,5.00,000.00,018.8,018.0,000.0,027.2,020.0,17.8,-000.1,0012.22,0008.21,0007.59
2024-01-04 16:26:00,SystemResetWarning,0824.9,4.99,000.00,018.8,018.0,000.0,027.2,020.0,17.8,-000.4,0012.31,0008.29,0007.66
2024-01-04 16:27:00,SystemResetWarning,0824.9,5.00,000.00,018.8,018.0,000.0,027.2,020.0,17.9,-000.7,0012.27,0008.38,0007.73
2024-01-04 16:28:00,SystemResetWarning,0824.9,5.00,000.00,018.8,018.0,000.0,027.2,020.0,17.9,-000.8,0012.71,0008.40,0007.75
2024-01-04 16:29:00,SystemResetWarning,0824.9,5.00,000.00,018.8,018.0,000.0,027.2,020.0,18.0,-000.4,0012.69,0008.39,0007.76
2024-01-04 16:30:00,SystemResetWarning,0825.0,5.00,000.00,018.8,018.0,000.0,027.2,020.0,18.0,-000.6,0012.65,0008.38,0007.78
2024-01-04 16:31:00,SystemResetWarning,0825.0,5.00,000.00,018.8,018.0,000.0,027.2,020.0,18.0,-000.7,0012.69,0008.42,0007.84
2024-01-04 16:32:00,SystemResetWarning,0825.0,5.00,000.00,018.8,018.0,000.0,027.2,020.0,18.1,-000.4,0012.60,0008.42,0007.88
2024-01-04 16:33:00,SystemResetWarning,0825.0,5.00,000.00,018.8,018.0,000.0,027.2,020.0,18.1,-000.2,0012.61,0008.44,0007.91
2024-01-04 16:34:00,SystemResetWarning,0825.0,5.00,000.00,018.8,018.0,000.0,027.2,020.0,18.2,0000.2,0012.38,0008.45,0007.94
2024-01-04 16:35:00,SystemResetWarning,0825.1,5.00,000.00,018.8,018.0,000.0,027.2,020.0,18.2,0000.3,0012.30,0008.42,0007.95
2024-01-04 16:36:00,SystemResetWarning,0825.0,5.00,000.00,018.8,018.0,000.0,027.2,020.0,18.2,0000.5,0012.27,0008.41,0007.96
2024-01-04 16:37:00,SystemResetWarning,0825.1,5.00,000.00,018.8,018.0,000.0,027.2,020.0,18.2,0000.4,0012.27,0008.45,0008.01
2024-01-04 16:38:00,SystemResetWarning,0825.1,5.00,000.00,018.8,018.0,000.0,027.2,020.0,18.3,0000.2,0012.47,0008.51,0008.05
2024-01-04 16:39:00,SystemResetWarning,0825.0,5.00,000.00,018.8,018.0,000.0,027.2,020.0,18.3,0000.1,0012.11,0008.55,0008.11
2024-01-04 16:40:00,SystemResetWarning,0825.1,5.00,000.00,018.8,018.0,000.0,027.2,020.0,18.3,-000.2,0012.22,0008.60,0008.14
2024-01-04 16:41:00,SystemResetWarning,0825.1,5.00,000.00,018.8,018.0,000.0,027.2,020.0,18.3,-000.1,0012.53,0008.65,0008.19
2024-01-04 16:42:00,SystemResetWarning,0825.1,5.00,000.00,018.8,018.0,000.0,027.2,020.0,18.3,0000.1,0012.60,0008.75,0008.24
2024-01-04 16:43:00,SystemResetWarning,0825.1,5.00,000.00,018.8,017.9,000.0,027.2,020.0,18.4,0000.1,0012.92,0008.83,0008.29
2024-01-04 16:44:00,SystemResetWarning,0825.1,5.00,000.00,018.8,018.0,000.0,027.2,020.0,18.4,0000.0,0013.35,0008.87,0008.32
2024-01-04 16:45:00,SystemResetWarning,0825.1,5.00,000.00,018.8,017.9,000.0,027.2,020.0,18.5,-000.2,0013.64,0008.90,0008.35
2024-01-04 16:46:00,SystemResetWarning,0825.1,5.00,000.00,018.8,017.9,000.0,027.2,020.0,18.5,-000.3,0013.93,0008.97,0008.38
2024-01-04 16:47:00,SystemResetWarning,0825.1,5.00,000.00,018.8,017.9,000.0,027.2,020.0,18.6,-000.1,0013.96,0009.01,0008.41
2024-01-04 16:48:00,SystemResetWarning,0825.1,5.00,000.00,018.8,017.9,000.0,027.2,020.0,18.6,0000.0,0014.09,0009.06,0008.42
2024-01-04 16:49:00,SystemResetWarning,0825.1,5.00,000.00,018.8,017.9,000.0,027.2,020.0,18.7,0000.2,0014.17,0009.05,0008.41
2024-01-04 16:50:00,SystemResetWarning,0825.1,5.01,000.00,018.8,017.9,000.0,027.2,020.0,18.7,0000.3,0014.34,0009.07,0008.40
2024-01-04 16:51:00,SystemResetWarning,0825.1,5.00,000.00,018.8,017.9,000.0,027.2,020.0,18.7,0000.6,0014.40,0009.11,0008.41
2024-01-04 16:52:00,SystemResetWarning,0825.1,4.99,000.00,018.8,017.9,000.0,027.2,020.0,18.8,0000.4,0014.28,0009.10,0008.41
2024-01-04 16:53:00,SystemResetWarning,0825.1,5.00,000.00,018.8,017.9,000.0,027.2,020.0,18.8,0000.4,0014.26,0009.07,0008.40
2024-01-04 16:54:00,SystemResetWarning,0825.1,5.00,000.00,018.8,017.9,000.0,027.2,020.0,18.9,0000.8,0014.53,0009.02,0008.39
2024-01-04 16:55:00,SystemResetWarning,0825.1,5.00,000.00,018.8,017.9,000.0,027.2,020.0,18.9,0001.1,0014.12,0009.04,0008.40
2024-01-04 16:56:00,SystemResetWarning,0825.1,5.00,000.00,018.8,017.9,000.0,027.2,020.0,19.0,0001.2,0013.99,0009.06,0008.40
2024-01-04 16:57:00,SystemResetWarning,0825.1,5.00,000.00,018.8,017.9,000.0,027.2,020.0,19.0,0001.4,0013.75,0009.07,0008.40
2024-01-04 16:58:00,SystemResetWarning,0825.1,5.00,000.00,018.8,017.9,000.0,027.2,020.0,19.0,0001.2,0013.76,0009.09,0008.41
2024-01-04 16:59:00,SystemResetWarning,0825.1,5.00,000.00,018.8,017.9,000.0,027.2,020.0,19.2,0001.2,0013.92,0009.11,0008.41
