Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-02 22:00:00,,0824.6,5.00,0.00,23.2,22.5,00.0,32.2,25.0,22.3,0000.0,0004.10,0002.24,0002.04
2022-05-02 22:01:00,,0824.6,5.01,0.00,23.2,22.5,00.0,32.2,25.0,22.1,0000.0,0004.19,0002.27,0002.07
2022-05-02 22:02:00,,0824.6,5.00,0.00,23.2,22.5,00.0,32.2,25.0,21.9,0000.0,0004.51,0002.29,0002.09
2022-05-02 22:03:00,,0824.6,5.00,0.00,23.2,22.5,00.0,32.2,24.9,21.9,0000.0,0004.57,0002.33,0002.10
2022-05-02 22:04:00,,0824.5,5.01,0.00,23.1,22.5,00.0,32.2,24.9,22.1,0000.0,0004.57,0002.33,0002.11
2022-05-02 22:05:00,,0824.5,5.00,0.00,23.1,22.5,00.0,32.2,24.9,22.1,0000.0,0004.53,0002.31,0002.10
2022-05-02 22:06:00,,0824.6,5.00,0.00,23.1,22.5,00.0,32.2,24.9,22.2,0000.0,0004.49,0002.29,0002.10
2022-05-02 22:07:00,,0824.6,5.00,0.00,23.1,22.4,00.0,32.2,24.9,22.3,0000.0,0004.59,0002.32,0002.11
2022-05-02 22:08:00,,0824.6,5.00,0.00,23.1,22.4,00.0,32.2,24.9,22.3,0000.0,0004.10,0002.33,0002.11
2022-05-02 22:09:00,,0824.6,5.02,0.00,23.1,22.4,00.0,32.1,24.9,22.0,0000.0,0003.70,0002.34,0002.11
2022-05-02 22:10:00,,0824.5,5.00,0.00,23.1,22.4,00.0,32.1,24.9,21.9,0000.0,0003.70,0002.34,0002.11
2022-05-02 22:11:00,,0824.5,5.00,0.00,23.1,22.4,00.0,32.1,24.9,22.0,0000.0,0003.72,0002.35,0002.11
2022-05-02 22:12:00,,0824.4,4.99,0.00,23.1,22.4,00.0,32.1,24.9,21.9,0000.0,0003.70,0002.35,0002.11
2022-05-02 22:13:00,,0824.4,5.00,0.00,23.1,22.5,00.0,32.1,24.9,21.8,0000.0,0003.33,0002.34,0002.11
2022-05-02 22:14:00,,0824.4,5.01,0.00,23.1,22.5,00.0,32.1,24.9,21.8,0000.0,0003.34,0002.35,0002.12
2022-05-02 22:15:00,,0824.4,5.00,0.00,23.1,22.5,00.0,32.1,24.9,21.9,0000.0,0003.38,0002.38,0002.14
2022-05-02 22:16:00,,0824.4,5.00,0.00,23.1,22.5,00.0,32.1,24.9,21.8,0000.0,0003.43,0002.44,0002.19
2022-05-02 22:17:00,,0824.4,5.00,0.00,23.1,22.5,00.0,32.1,25.0,21.9,0000.0,0003.50,0002.48,0002.22
2022-05-02 22:18:00,,0824.4,5.00,0.00,23.1,22.6,00.0,32.1,25.0,21.9,0000.0,0003.46,0002.48,0002.23
2022-05-02 22:19:00,,0824.4,5.00,0.00,23.1,22.6,00.0,32.1,25.0,21.9,0000.0,0003.49,0002.52,0002.25
2022-05-02 22:20:00,,0824.4,5.00,0.00,23.2,22.6,00.0,32.1,25.0,22.0,0000.0,0003.52,0002.54,0002.27
2022-05-02 22:21:00,,0824.4,5.00,0.00,23.2,22.6,00.0,32.1,25.0,22.0,0000.0,0003.67,0002.62,0002.30
2022-05-02 22:22:00,,0824.4,5.00,0.00,23.2,22.6,00.0,32.1,25.0,21.8,0000.0,0003.75,0002.67,0002.33
2022-05-02 22:23:00,,0824.3,5.00,0.00,23.2,22.6,00.0,32.1,25.0,21.8,0000.0,0003.94,0002.73,0002.36
2022-05-02 22:24:00,,0824.3,4.99,0.00,23.2,22.5,00.0,32.1,24.9,21.8,0000.0,0003.95,0002.76,0002.38
2022-05-02 22:25:00,,0824.3,4.99,0.00,23.2,22.6,00.0,32.1,25.0,21.7,0000.0,0004.40,0002.79,0002.42
2022-05-02 22:26:00,,0824.3,5.00,0.00,23.2,22.6,00.0,32.1,25.0,21.7,0000.0,0004.47,0002.80,0002.44
2022-05-02 22:27:00,,0824.3,5.02,0.00,23.2,22.6,00.0,32.1,25.0,21.8,0000.0,0004.53,0002.83,0002.46
2022-05-02 22:28:00,,0824.3,5.00,0.00,23.2,22.6,00.0,32.2,25.0,21.7,0000.0,0004.83,0002.84,0002.47
2022-05-02 22:29:00,,0824.3,4.99,0.00,23.2,22.6,00.0,32.2,25.0,21.8,0000.0,0005.27,0002.86,0002.52
2022-05-02 22:30:00,,0824.3,5.00,0.00,23.2,22.6,00.0,32.2,25.0,22.0,0000.0,0005.30,0002.90,0002.55
2022-05-02 22:31:00,,0824.3,5.01,0.00,23.2,22.6,00.0,32.2,25.0,21.9,0000.0,0005.32,0002.93,0002.58
2022-05-02 22:32:00,,0824.2,5.01,0.00,23.2,22.6,00.0,32.2,25.1,21.6,0000.0,0005.85,0002.90,0002.61
2022-05-02 22:33:00,,0824.3,5.01,0.00,23.3,22.7,00.0,32.2,25.1,21.5,0000.0,0006.31,0002.90,0002.64
2022-05-02 22:34:00,,0824.3,5.00,0.00,23.3,22.7,00.0,32.2,25.1,21.6,0000.0,0006.19,0002.91,0002.67
2022-05-02 22:35:00,,0824.3,5.00,0.00,23.3,22.7,00.0,32.2,25.1,21.7,0000.0,0006.22,0002.95,0002.72
2022-05-02 22:36:00,,0824.3,4.99,0.00,23.3,22.7,00.0,32.2,25.1,21.5,0000.0,0005.78,0002.96,0002.75
2022-05-02 22:37:00,,0824.2,5.00,0.00,23.3,22.7,00.0,32.2,25.1,21.4,0000.0,0005.75,0003.00,0002.79
2022-05-02 22:38:00,,0824.3,5.01,0.00,23.3,22.7,00.0,32.2,25.1,21.4,0000.0,0005.77,0003.03,0002.82
2022-05-02 22:39:00,,0824.3,5.01,0.00,23.3,22.7,00.0,32.2,25.1,21.6,0000.0,0005.54,0003.08,0002.87
2022-05-02 22:40:00,,0824.3,4.97,0.00,23.3,22.7,00.0,32.2,25.1,21.8,0000.0,0005.25,0003.13,0002.91
2022-05-02 22:41:00,,0824.3,5.00,0.00,23.3,22.7,00.0,32.2,25.1,21.8,0000.0,0005.31,0003.15,0002.93
2022-05-02 22:42:00,,0824.3,5.01,0.00,23.3,22.7,00.0,32.2,25.1,21.6,0000.0,0005.45,0003.20,0002.99
2022-05-02 22:43:00,,0824.3,4.99,0.00,23.3,22.7,00.0,32.2,25.2,21.6,0000.0,0005.04,0003.22,0003.04
2022-05-02 22:44:00,,0824.3,4.99,0.00,23.4,22.7,00.0,32.3,25.2,21.7,0000.0,0004.64,0003.23,0003.09
2022-05-02 22:45:00,,0824.3,5.01,0.00,23.4,22.7,00.0,32.3,25.2,21.8,0000.0,0005.00,0003.25,0003.12
2022-05-02 22:46:00,,0824.2,4.99,0.00,23.4,22.8,00.0,32.3,25.2,21.9,0000.0,0005.62,0003.27,0003.14
2022-05-02 22:47:00,,0824.3,4.99,0.00,23.4,22.8,00.0,32.3,25.2,21.8,0000.0,0006.27,0003.31,0003.16
2022-05-02 22:48:00,,0824.2,5.02,0.00,23.4,22.8,00.0,32.3,25.3,21.8,0000.0,0006.35,0003.34,0003.18
2022-05-02 22:49:00,,0824.2,5.00,0.00,23.4,22.8,00.0,32.3,25.3,22.1,0000.0,0006.40,0003.37,0003.20
2022-05-02 22:50:00,,0824.2,5.00,0.00,23.4,22.8,00.0,32.3,25.3,21.9,0000.0,0006.47,0003.38,0003.22
2022-05-02 22:51:00,,0824.2,5.00,0.00,23.4,22.8,00.0,32.3,25.3,22.0,0000.0,0006.44,0003.38,0003.24
2022-05-02 22:52:00,,0824.2,5.01,0.00,23.5,22.8,00.0,32.3,25.3,22.0,0000.0,0006.45,0003.39,0003.26
2022-05-02 22:53:00,,0824.2,5.00,0.00,23.5,22.8,00.0,32.3,25.3,21.9,0000.0,0006.49,0003.39,0003.26
2022-05-02 22:54:00,,0824.2,4.99,0.00,23.5,22.8,00.0,32.3,25.3,21.6,0000.0,0006.57,0003.41,0003.27
2022-05-02 22:55:00,,0824.2,5.00,0.00,23.5,22.8,00.0,32.4,25.3,21.4,0000.0,0006.35,0003.43,0003.28
2022-05-02 22:56:00,,0824.2,5.00,0.00,23.5,22.8,00.0,32.4,25.3,21.4,0000.0,0006.26,0003.44,0003.29
2022-05-02 22:57:00,,0824.2,5.00,0.00,23.5,22.8,00.0,32.4,25.3,21.5,0000.0,0005.74,0003.43,0003.29
2022-05-02 22:58:00,,0824.2,5.00,0.00,23.5,22.8,00.0,32.4,25.3,21.4,0000.0,0005.17,0003.44,0003.30
2022-05-02 22:59:00,,0824.2,5.00,0.00,23.5,22.8,00.0,32.4,25.4,21.3,0000.0,0005.14,0003.43,0003.30
