DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,T_S11,U_S11,P_S11,T1_A11
2020-12-23T00:00:00Z,00000380,21000600,,,,,,,,,,23.0,00.0,0636.8,30.8
2020-12-23T00:01:00Z,00000380,21000600,,,,,,,,,,23.0,00.0,0636.8,30.9
2020-12-23T00:02:00Z,00000380,21000600,,,,,,,,,,23.0,00.0,0636.8,30.9
2020-12-23T00:03:00Z,00000380,61000600,,,,,,,,,,23.0,00.0,0636.8,30.9
2020-12-23T00:04:00Z,00000380,41000600,0000.26,0001.13,-000.17,0001.12,0000.04,0000.19,0000.14,0000.02,-000.07,22.9,00.0,0637.8,30.9
2020-12-23T00:05:00Z,00000380,01000600,-000.36,0001.67,0000.25,0000.15,0000.24,0000.15,-000.05,-000.18,-000.03,22.9,00.0,0637.9,30.9
2020-12-23T00:06:00Z,00000380,01000600,-000.35,0000.35,0000.11,0000.66,0000.37,0000.13,-000.12,0000.01,0000.02,22.9,00.0,0637.9,30.9
2020-12-23T00:07:00Z,00000380,01000600,0000.19,0000.59,0000.30,0000.20,0000.39,0000.09,0000.07,0000.03,-000.12,22.9,00.0,0637.9,30.9
2020-12-23T00:08:00Z,00000380,01000600,-000.43,0000.77,-000.37,-000.37,0000.14,-000.25,0000.02,0000.07,-000.05,22.9,00.0,0637.9,30.9
2020-12-23T00:09:00Z,00000380,01000600,-000.29,0000.36,0000.10,0000.39,0000.51,0000.58,-000.11,0000.09,0000.06,22.9,00.0,0637.9,30.9
2020-12-23T00:10:00Z,00000380,01000600,0001.29,0000.84,0000.83,-000.11,0000.12,0000.30,0000.16,-000.07,0000.09,22.8,00.0,0637.9,30.9
2020-12-23T00:11:00Z,00000380,01000600,0000.74,0001.00,0000.41,0000.98,-000.07,0000.35,0000.09,0000.03,0000.06,22.8,00.0,0637.9,30.9
2020-12-23T00:12:00Z,00000380,01000600,-000.19,0000.79,0000.24,-000.21,0000.12,0000.19,0000.04,0000.07,-000.10,22.8,00.0,0637.9,30.9
2020-12-23T00:13:00Z,00000380,01000600,0000.19,0000.98,0000.55,0000.53,0000.19,0000.24,-000.05,-000.01,0000.04,22.8,00.0,0637.9,30.9
2020-12-23T00:14:00Z,00000380,01000600,0000.22,0001.28,0000.18,-000.77,0000.09,0000.22,-000.00,0000.12,0000.08,22.8,00.0,0637.9,30.8
2020-12-23T00:15:00Z,00000380,01000600,0001.26,0000.98,0000.36,0000.37,0000.38,0000.33,0000.31,0000.02,0000.06,22.7,00.0,0637.9,30.8
2020-12-23T00:16:00Z,00000380,01000600,0000.33,0001.19,0000.57,0000.85,0000.46,-000.07,0000.13,0000.24,0000.11,22.8,00.0,0637.9,30.8
2020-12-23T00:17:00Z,00000380,01000600,0000.83,0000.87,0000.42,0001.41,0000.46,0000.05,-000.01,-000.00,0000.04,22.8,00.0,0638.0,30.8
2020-12-23T00:18:00Z,00000380,01000600,0001.44,0000.46,0000.06,0000.16,0000.20,0000.19,0000.16,0000.10,0000.14,22.8,00.0,0638.0,30.9
2020-12-23T00:19:00Z,00000380,01000600,0000.49,0000.56,0000.01,0000.08,0000.08,0000.06,0000.01,-000.05,-000.08,22.9,00.0,0638.0,30.9
2020-12-23T00:20:00Z,00000380,01000600,0000.97,0000.02,-000.01,0000.64,0000.29,0000.27,-000.05,0000.04,-000.12,22.9,00.0,0638.0,30.9
2020-12-23T00:21:00Z,00000380,01000600,0000.67,0000.33,0000.24,0000.23,0000.20,0000.67,0000.02,0000.03,0000.26,22.9,00.0,0638.0,30.9
2020-12-23T00:22:00Z,00000380,01000600,0000.62,0000.56,0000.21,-000.19,0000.20,0000.16,0000.16,0000.02,0000.01,22.9,00.0,0638.0,30.9
2020-12-23T00:23:00Z,00000380,01000600,0000.38,0000.60,-000.20,0000.05,0000.45,0000.15,-000.07,0000.14,-000.06,22.9,00.0,0638.0,30.9
2020-12-23T00:24:00Z,00000380,01000600,0000.39,0000.53,0000.55,-000.06,0000.23,0000.23,-000.07,0000.01,-000.10,22.9,00.0,0638.0,30.9
2020-12-23T00:25:00Z,00000380,01000600,-000.24,0000.63,0000.74,-000.23,0000.16,0000.58,0000.10,-000.08,0000.20,22.8,00.0,0638.0,30.9
2020-12-23T00:26:00Z,00000380,01000600,-000.70,0001.40,-000.02,0000.61,0000.23,-000.02,-000.14,-000.07,0000.02,22.8,00.0,0638.0,30.9
2020-12-23T00:27:00Z,00000380,01000600,-000.80,0000.82,0000.21,-000.27,0000.56,0000.23,0000.19,0000.01,0000.07,22.8,00.0,0638.0,30.9
2020-12-23T00:28:00Z,00000380,01000600,0000.01,0000.56,-000.12,0000.47,0000.20,-000.03,-000.00,0000.09,-000.03,22.8,00.0,0638.0,30.9
2020-12-23T00:29:00Z,00000380,01000600,0001.15,0001.03,0000.22,-000.32,0000.21,0000.15,0000.16,0000.22,0000.00,22.8,00.0,0638.0,30.9
2020-12-23T00:30:00Z,00000380,01000600,-000.27,0000.91,0000.13,0000.30,0000.70,0000.41,0000.19,-000.00,0000.15,22.8,00.0,0638.0,30.9
2020-12-23T00:31:00Z,00000380,01000600,0000.27,0001.24,-000.74,0000.17,0000.06,0000.29,0000.18,0000.10,0000.00,22.8,00.0,0638.0,30.9
2020-12-23T00:32:00Z,00000380,01000600,0000.65,0000.86,0000.13,-000.38,0000.04,0000.39,0000.14,0000.00,0000.12,22.8,00.0,0638.0,30.9
2020-12-23T00:33:00Z,00000380,01000600,0001.18,0000.68,0000.10,0000.32,0000.36,-000.23,0000.12,0000.31,0000.13,22.8,00.0,0638.1,30.9
2020-12-23T00:34:00Z,00000380,01000600,0000.37,0000.87,0000.22,0000.19,0000.44,0000.26,-000.24,-000.01,0000.00,22.9,00.0,0638.1,30.9
2020-12-23T00:35:00Z,00000380,01000600,0000.86,0000.13,-000.08,-000.13,0000.23,-000.21,0000.12,-000.00,-000.03,22.9,00.0,0638.1,30.9
2020-12-23T00:36:00Z,00000380,01000600,0000.32,0000.67,0000.46,0000.38,0000.16,0000.63,-000.07,-000.12,-000.01,22.9,00.0,0638.1,30.9
2020-12-23T00:37:00Z,00000380,01000600,-000.86,-000.03,0000.13,0000.21,0000.39,0000.45,0000.03,0000.02,0000.05,22.9,00.0,0638.1,30.9
2020-12-23T00:38:00Z,00000380,01000600,0001.26,0000.63,0000.41,0000.09,0000.42,-000.02,-000.01,-000.04,-000.14,22.9,00.0,0638.1,30.9
2020-12-23T00:39:00Z,00000380,01000600,-000.41,0000.37,0000.29,0000.70,0000.35,0000.68,-000.03,0000.02,-000.04,22.9,00.0,0638.1,30.9
2020-12-23T00:40:00Z,00000380,01000600,-000.96,0000.91,0000.58,-000.24,0000.03,0000.13,0000.08,0000.11,0000.07,22.8,00.0,0638.2,30.9
2020-12-23T00:41:00Z,00000380,01000600,-001.52,0000.48,0000.14,-000.13,0000.41,0000.29,0000.20,-000.13,0000.03,22.8,00.0,0638.2,30.9
2020-12-23T00:42:00Z,00000380,01000600,0000.01,0000.82,0000.14,0000.95,0000.14,0000.18,0000.04,0000.17,0000.19,22.8,00.0,0638.2,30.9
2020-12-23T00:43:00Z,00000380,01000600,-000.17,0000.31,0000.37,0000.82,0000.21,-000.31,0000.02,0000.04,-000.13,22.8,00.0,0638.2,30.9
2020-12-23T00:44:00Z,00000380,01000600,0000.30,0000.27,0000.18,-000.01,0000.25,0000.60,0000.06,0000.17,0000.09,22.8,00.0,0638.2,30.9
2020-12-23T01:45:00Z,00000380,01000600,-000.14,0000.32,0000.16,0000.32,0000.27,-000.21,0000.15,-000.09,0000.19,22.8,00.0,0638.7,30.9
2020-12-23T01:46:00Z,00000380,01000600,0001.75,-000.22,-000.26,-000.02,-000.14,0000.27,0000.05,0000.16,0000.02,22.8,00.0,0638.7,30.9
2020-12-23T01:47:00Z,00000380,01000600,0000.90,0000.20,-000.18,0001.39,0000.10,-000.24,0000.07,0000.01,0000.16,22.8,00.0,0638.7,30.9
2020-12-23T01:48:00Z,00000380,01000600,0000.63,0000.10,-000.18,0000.06,0000.19,-000.19,-000.08,-000.03,0000.10,22.9,00.0,0638.8,30.9
2020-12-23T01:49:00Z,00000380,01000600,0000.10,0000.24,0000.27,-001.30,0000.32,-000.16,0000.24,0000.11,-000.04,22.9,00.0,0638.8,30.9
2020-12-23T01:50:00Z,00000380,01000600,0001.02,0000.62,-000.20,0000.12,-000.18,-000.28,-000.08,0000.02,0000.00,22.9,00.0,0638.8,30.9
2020-12-23T01:51:00Z,00000380,01000600,0001.33,0000.61,0000.58,-000.26,-000.16,-000.12,-000.22,-000.19,-000.07,22.9,00.0,0638.8,30.9
2020-12-23T01:52:00Z,00000380,01000600,0000.93,0000.63,-000.06,0000.24,0000.28,0000.13,0000.10,0000.17,-000.01,22.9,00.0,0638.8,30.9
2020-12-23T01:53:00Z,00000380,01000600,0000.19,0000.02,0000.58,0000.10,-000.00,-000.19,-000.08,-000.01,0000.01,22.9,00.0,0638.8,30.9
2020-12-23T01:54:00Z,00000380,01000600,0001.13,0000.29,0000.71,-000.27,0000.35,0000.03,0000.18,-000.04,-000.03,22.9,00.0,0638.8,30.9
2020-12-23T01:55:00Z,00000380,01000600,0001.22,0000.64,0000.13,0000.37,0000.27,0000.45,-000.09,-000.04,-000.02,22.9,00.0,0638.8,30.9
2020-12-23T01:56:00Z,00000380,01000600,0000.84,0000.41,-000.02,0000.19,0000.03,0000.01,0000.08,-000.03,0000.07,22.8,00.0,0638.8,30.9
2020-12-23T01:57:00Z,00000380,41000600,,,,,,,,,,22.9,00.0,0638.7,30.9
2020-12-23T01:58:00Z,00000380,61000600,,,,,,,,,,23.0,00.0,0637.9,30.9
2020-12-23T01:59:00Z,00000380,21000600,,,,,,,,,,23.0,00.0,0637.9,30.9
2020-12-23T02:00:00Z,00000380,21000600,,,,,,,,,,23.1,00.0,0637.9,30.8
2020-12-23T02:01:00Z,00000380,21000600,,,,,,,,,,23.1,00.0,0637.9,30.9
2020-12-23T02:02:00Z,00000380,21000600,,,,,,,,,,23.1,00.0,0637.9,30.9
2020-12-23T02:03:00Z,00000380,61000600,,,,,,,,,,23.0,00.0,0637.9,30.9
2020-12-23T02:04:00Z,00000380,41000600,0001.16,0000.31,-000.08,-000.26,0000.13,0000.25,0000.07,0000.11,-000.03,23.0,00.0,0638.7,30.9
2020-12-23T02:05:00Z,00000380,01000600,0000.99,0000.33,0000.07,-000.30,-000.06,0000.03,-000.09,-000.08,0000.02,23.0,00.0,0638.8,30.9
2020-12-23T02:06:00Z,00000380,01000600,0000.50,-000.54,0000.85,-000.50,0000.05,-000.10,-000.02,0000.03,-000.06,23.0,00.0,0638.8,30.9
2020-12-23T02:07:00Z,00000380,01000600,0000.77,0000.35,0000.26,0000.89,-000.12,0000.24,-000.02,-000.06,0000.07,23.0,00.0,0638.8,30.9
2020-12-23T02:08:00Z,00000380,01000600,0000.05,0000.01,0000.02,-000.57,-000.04,0000.35,0000.06,-000.01,-000.03,23.0,00.0,0638.8,30.9
2020-12-23T02:09:00Z,00000380,01000600,-000.02,-000.12,0000.33,-000.19,-000.33,-000.04,0000.08,0000.08,0000.13,22.9,00.0,0638.8,30.9
2020-12-23T02:10:00Z,00000380,01000600,0000.11,0000.09,0000.20,-000.31,0000.07,0000.16,-000.14,-000.02,-000.13,22.9,00.0,0638.8,30.9
2020-12-23T02:11:00Z,00000380,01000600,0001.12,0000.25,0000.25,0000.74,-000.34,0000.15,0000.19,0000.11,-000.01,22.9,00.0,0638.8,30.9
2020-12-23T02:12:00Z,00000380,01000600,0000.34,0000.01,0000.32,-001.08,0000.01,-000.03,-000.01,0000.05,0000.05,22.9,00.0,0638.7,30.9
2020-12-23T02:13:00Z,00000380,01000600,0000.66,0000.17,0000.48,0000.09,-000.07,0000.36,0000.07,0000.07,0000.12,22.9,00.0,0638.7,30.9
2020-12-23T02:14:00Z,00000380,01000600,0000.32,-000.00,0000.09,-000.02,0000.03,0000.15,0000.26,0000.28,0000.11,22.9,00.0,0638.7,30.9
2020-12-23T02:15:00Z,00000380,01000600,0001.53,-000.49,0000.20,-000.05,0000.28,0000.28,-000.05,-000.14,-000.00,22.8,00.0,0638.7,30.9
2020-12-23T02:16:00Z,00000380,01000600,0000.94,0000.38,0000.35,0000.52,-000.31,0000.34,0000.29,0000.34,0000.25,22.8,00.0,0638.7,30.9
2020-12-23T02:17:00Z,00000380,01000600,0000.02,0000.39,0000.44,0000.01,0000.03,0000.51,0000.18,0000.20,0000.16,22.9,00.0,0638.7,30.9
2020-12-23T02:18:00Z,00000380,01000600,0000.79,0000.15,0000.49,-000.44,0000.13,0000.55,-000.11,-000.16,0000.02,22.9,00.0,0638.8,30.9
2020-12-23T02:19:00Z,00000380,01000600,0000.36,-000.18,0000.65,-000.56,-000.07,0000.11,0000.12,-000.01,-000.04,23.0,00.0,0638.8,30.9
2020-12-23T02:20:00Z,00000380,01000600,0000.94,0000.33,0000.19,-000.10,0000.14,0000.13,-000.07,0000.05,0000.05,23.0,00.0,0638.8,30.9
2020-12-23T02:21:00Z,00000380,01000600,0001.25,0000.57,0000.22,-000.08,0000.18,0000.08,-000.11,0000.02,-000.07,23.0,00.0,0638.8,30.9
2020-12-23T02:22:00Z,00000380,01000600,0001.23,-000.09,0000.64,-000.40,-000.24,0000.10,0000.03,-000.14,-000.02,23.0,00.0,0638.9,30.9
2020-12-23T02:23:00Z,00000380,01000600,0000.67,-000.07,0000.41,-000.15,-000.04,0000.13,0000.01,0000.16,0000.11,23.0,00.0,0638.9,30.9
2020-12-23T02:24:00Z,00000380,01000600,0000.01,0000.36,0000.58,-000.27,-000.13,0000.20,0000.12,0000.09,-000.06,22.9,00.0,0638.9,30.9
2020-12-23T02:25:00Z,00000380,01000600,0001.10,0000.25,0000.34,0000.11,0000.04,0000.01,-000.06,-000.13,-000.04,22.9,00.0,0638.9,30.9
2020-12-23T02:26:00Z,00000380,01000600,0001.06,0000.17,0000.56,-000.01,0000.03,0000.16,0000.09,0000.06,0000.11,22.9,00.0,0638.9,30.9
2020-12-23T02:27:00Z,00000380,01000600,0000.87,-000.18,0000.37,-000.51,0000.30,0000.46,0000.10,0000.01,0000.03,22.9,00.0,0638.9,30.9
2020-12-23T02:28:00Z,00000380,01000600,0001.25,-000.27,0000.24,0000.63,0000.03,0000.16,-000.07,0000.08,-000.03,22.8,00.0,0638.9,30.9
2020-12-23T02:29:00Z,00000380,01000600,-000.18,-000.33,0000.20,0000.44,-000.06,0000.41,0000.13,0000.02,0000.07,22.8,00.0,0638.9,30.9
2020-12-23T02:30:00Z,00000380,01000600,0000.39,0000.33,-000.19,0001.21,0000.29,0000.02,0000.15,0000.18,0000.13,22.8,00.0,0638.9,30.8
2020-12-23T02:31:00Z,00000380,01000600,0001.66,-000.54,0000.09,0000.28,-000.38,0000.22,-000.11,0000.21,-000.04,22.8,00.0,0639.0,30.9
2020-12-23T02:32:00Z,00000380,01000600,0000.07,-000.16,0000.71,-000.03,0000.00,0000.28,0000.10,-000.02,0000.03,22.9,00.0,0639.0,30.9
2020-12-23T02:33:00Z,00000380,01000600,-000.50,0000.19,0000.38,0000.41,0000.30,0000.44,0000.15,0000.10,0000.09,22.9,00.0,0639.0,30.9
2020-12-23T02:34:00Z,00000380,01000600,0000.68,0000.34,-000.11,0000.15,-000.09,0000.19,0000.04,0000.01,-000.05,22.9,00.0,0639.0,30.9
2020-12-23T02:35:00Z,00000380,01000600,0000.63,0000.11,0000.29,-000.15,-000.13,0000.11,-000.01,-000.13,0000.11,22.9,00.0,0639.0,30.9
2020-12-23T02:36:00Z,00000380,01000600,0001.17,0000.16,0000.35,0000.49,0000.22,0000.25,-000.18,-000.02,-000.05,22.9,00.0,0639.0,30.9
2020-12-23T02:37:00Z,00000380,01000600,0000.62,0000.38,0000.62,0000.11,0000.21,0000.34,0000.10,0000.17,-000.03,22.9,00.0,0639.1,30.9
2020-12-23T02:38:00Z,00000380,01000600,0000.52,-000.02,0000.41,-000.03,-000.04,0000.19,0000.10,0000.01,0000.11,22.9,00.0,0639.1,30.9
2020-12-23T02:39:00Z,00000380,01000600,0001.31,-000.33,0000.55,0001.39,-000.07,0000.01,-000.08,0000.08,0000.04,22.9,00.0,0639.1,30.9
2020-12-23T02:40:00Z,00000380,01000600,0000.41,0000.11,0000.15,-000.15,0000.04,-000.06,0000.10,-000.08,0000.02,22.9,00.0,0639.1,30.9
2020-12-23T02:41:00Z,00000380,01000600,0000.14,0000.27,0000.71,-001.02,0000.05,-000.08,0000.00,0000.06,0000.07,22.8,00.0,0639.1,30.9
2020-12-23T02:42:00Z,00000380,01000600,0000.53,0000.28,0001.07,-000.19,0000.05,0000.31,0000.05,-000.03,-000.13,22.8,00.0,0639.1,30.9
2020-12-23T02:43:00Z,00000380,01000600,-000.04,-000.02,0000.68,-000.21,-000.14,0000.27,-000.02,0000.13,-000.01,22.8,00.0,0639.1,30.9
2020-12-23T02:44:00Z,00000380,01000600,0000.29,0000.27,0000.89,0000.42,-000.21,0001.09,0000.22,-000.12,0000.24,22.8,00.0,0639.1,30.9
2020-12-23T02:45:00Z,00000380,01000600,-000.12,-000.00,0001.29,0000.24,-000.11,0000.11,0000.14,0000.24,0000.02,22.8,00.0,0639.1,30.9
2020-12-23T02:46:00Z,00000380,01000600,-000.32,0000.21,0000.89,-000.08,-000.32,0000.16,-000.02,0000.08,0000.01,22.8,00.0,0639.2,30.9
2020-12-23T02:47:00Z,00000380,01000600,0001.05,-000.04,0000.66,0000.03,-000.06,0000.30,0000.14,0000.24,0000.08,22.8,00.0,0639.2,30.9
2020-12-23T02:48:00Z,00000380,01000600,0000.60,0000.55,0000.63,0000.40,0000.07,0000.36,-000.11,-000.09,-000.05,22.9,00.0,0639.2,30.9
2020-12-23T02:49:00Z,00000380,01000600,0000.45,-000.16,0000.07,0000.06,0000.34,-000.24,0000.17,-000.09,0000.16,22.9,00.0,0639.2,30.9
2020-12-23T02:50:00Z,00000380,01000600,0000.72,-000.04,0000.76,-001.13,0000.09,0000.42,0000.04,0000.07,0000.00,22.9,00.0,0639.2,30.9
2020-12-23T02:51:00Z,00000380,01000600,0000.21,-000.10,0000.17,-000.16,0000.22,0000.03,-000.15,-000.01,-000.11,22.9,00.0,0639.2,30.9
2020-12-23T02:52:00Z,00000380,01000600,0000.60,0000.39,0000.23,-000.33,-000.10,0000.32,0000.10,-000.03,0000.07,22.9,00.0,0639.2,30.9
2020-12-23T02:53:00Z,00000380,01000600,0000.71,0000.25,0000.89,0000.16,0000.12,0000.21,0000.11,-000.02,-000.04,22.9,00.0,0639.2,30.9
2020-12-23T02:54:00Z,00000380,01000600,-000.09,0000.23,0000.77,0000.34,0000.20,0000.60,-000.11,0000.06,-000.01,22.9,00.0,0639.3,30.9
2020-12-23T02:55:00Z,00000380,01000600,0000.42,0000.49,0000.08,0000.31,0000.04,0000.13,-000.06,-000.02,0000.06,22.8,00.0,0639.3,30.9
2020-12-23T02:56:00Z,00000380,01000600,0001.18,0000.11,0000.39,0000.38,0000.18,-000.02,0000.14,0000.01,-000.06,22.8,00.0,0639.3,30.9
2020-12-23T02:57:00Z,00000380,41000600,,,,,,,,,,22.9,00.0,0639.3,30.9
2020-12-23T02:58:00Z,00000380,61000600,,,,,,,,,,23.0,00.0,0638.4,30.9
2020-12-23T02:59:00Z,00000380,21000600,,,,,,,,,,23.1,00.0,0638.4,30.9
2020-12-23T03:00:00Z,00000380,21000600,,,,,,,,,,23.1,00.0,0638.4,30.9
2020-12-23T03:01:00Z,00000380,21000600,,,,,,,,,,23.1,00.0,0638.4,30.9
2020-12-23T03:02:00Z,00000380,21000600,,,,,,,,,,23.1,00.0,0638.4,30.9
2020-12-23T03:03:00Z,00000380,61000600,,,,,,,,,,23.1,00.0,0638.4,30.9
2020-12-23T03:04:00Z,00000380,41000600,0001.01,0000.15,0000.82,0001.29,0000.42,0000.01,0000.20,0000.14,0000.14,23.0,00.0,0639.2,30.9
2020-12-23T03:05:00Z,00000380,01000600,0000.20,0000.37,0000.48,0000.93,0000.02,0000.21,-000.14,0000.02,-000.04,23.0,00.0,0639.3,30.9
2020-12-23T03:06:00Z,00000380,01000600,0000.37,0000.16,0000.33,0000.61,0000.28,0000.06,0000.13,0000.04,-000.05,23.0,00.0,0639.3,30.9
2020-12-23T03:07:00Z,00000380,01000600,0000.77,0000.39,-000.27,0000.24,0000.61,-000.15,-000.07,-000.13,-000.01,23.0,00.0,0639.3,30.9
2020-12-23T03:08:00Z,00000380,01000600,-000.08,0000.20,0000.49,-000.17,0000.17,-000.12,0000.14,0000.21,-000.01,23.0,00.0,0639.2,30.9
2020-12-23T03:09:00Z,00000380,01000600,0000.49,0000.24,0000.45,0000.31,0000.51,-000.44,-000.13,-000.21,-000.00,22.9,00.0,0639.2,30.9
2020-12-23T03:10:00Z,00000380,01000600,0000.21,0000.25,0000.21,-000.22,0000.02,-000.20,0000.02,0000.12,0000.14,22.9,00.0,0639.2,30.9
2020-12-23T03:11:00Z,00000380,01000600,0000.78,0000.65,0000.01,0000.90,0000.21,-000.09,0000.06,0000.17,-000.04,22.9,00.0,0639.2,30.9
2020-12-23T03:12:00Z,00000380,01000600,0001.84,0000.06,0000.22,0000.22,0000.01,0000.28,0000.11,-000.21,-000.01,22.9,00.0,0639.2,30.9
2020-12-23T03:13:00Z,00000380,01000600,-000.11,0000.24,0000.45,0000.59,0000.09,0000.25,0000.07,0000.15,0000.15,22.9,00.0,0639.3,30.9
2020-12-23T03:14:00Z,00000380,01000600,0000.41,0000.01,0000.02,0000.66,0000.34,-000.00,0000.05,0000.08,-000.06,22.9,00.0,0639.3,30.9
2020-12-23T03:15:00Z,00000380,01000600,0000.64,0000.19,0000.28,0000.93,-000.17,0000.01,0000.10,0000.09,0000.13,22.9,00.0,0639.3,30.9
2020-12-23T03:16:00Z,00000380,01000600,0000.53,0000.24,0000.21,0001.23,0000.15,0000.30,0000.11,0000.12,0000.09,22.9,00.0,0639.3,30.9
2020-12-23T03:17:00Z,00000380,01000600,-000.22,0000.14,0000.24,0000.46,0000.34,-000.28,-000.01,0000.04,0000.12,22.9,00.0,0639.3,30.9
2020-12-23T03:18:00Z,00000380,01000600,0000.47,-000.11,0000.47,0000.51,0000.20,0000.10,0000.03,0000.01,-000.01,22.9,00.0,0639.3,30.9
2020-12-23T03:19:00Z,00000380,01000600,-000.41,0000.13,0000.19,0000.99,0000.60,-000.00,0000.04,0000.10,0000.08,22.9,00.0,0639.4,30.9
2020-12-23T03:20:00Z,00000380,01000600,0000.18,0000.11,0000.04,-000.22,0000.09,-000.07,-000.03,-000.20,-000.16,22.9,00.0,0639.4,30.9
2020-12-23T03:21:00Z,00000380,01000600,0000.55,0000.48,-000.25,0000.44,0000.31,-000.13,-000.16,0000.06,0000.12,22.9,00.0,0639.4,30.9
2020-12-23T03:22:00Z,00000380,01000600,0001.05,0000.12,0000.35,0000.62,0000.36,0000.32,0000.13,-000.10,0000.06,22.9,00.0,0639.4,30.9
2020-12-23T03:23:00Z,00000380,01000600,-000.10,0000.23,0000.29,0000.48,0000.16,0000.06,-000.01,0000.11,-000.19,22.9,00.0,0639.4,30.9
2020-12-23T03:24:00Z,00000380,01000600,0000.27,0000.21,-000.17,0000.38,0000.71,0000.06,0000.04,-000.10,-000.06,22.9,00.0,0639.5,30.9
2020-12-23T03:25:00Z,00000380,01000600,0000.76,0000.60,-000.02,0000.96,0000.05,0000.23,-000.04,0000.03,0000.02,22.9,00.0,0639.5,30.9
2020-12-23T03:26:00Z,00000380,01000600,0000.51,-000.13,-000.53,0000.12,0000.35,-000.23,-000.03,0000.10,0000.21,22.9,00.0,0639.5,30.9
2020-12-23T03:27:00Z,00000380,01000600,0000.05,-000.18,-000.29,0001.03,0000.03,0000.17,0000.06,0000.08,-000.05,22.8,00.0,0639.5,30.9
2020-12-23T03:28:00Z,00000380,01000600,-001.19,0000.01,0000.11,0000.67,0000.48,0000.14,0000.13,0000.01,-000.04,22.8,00.0,0639.5,30.9
2020-12-23T03:29:00Z,00000380,01000600,0000.44,0000.05,0000.51,0000.45,0000.30,0000.12,0000.20,0000.14,0000.01,22.8,00.0,0639.5,30.9
2020-12-23T03:30:00Z,00000380,01000600,0000.56,0000.69,0000.20,0000.47,0000.88,-000.14,0000.02,-000.05,0000.08,22.8,00.0,0639.5,30.9
2020-12-23T03:31:00Z,00000380,01000600,0000.44,0000.86,-000.43,0000.80,0000.29,0000.01,0000.08,0000.16,0000.20,22.8,00.0,0639.6,30.9
2020-12-23T03:32:00Z,00000380,01000600,-000.11,0000.21,-000.36,0001.11,0000.31,0000.12,0000.23,0000.28,0000.16,22.8,00.0,0639.6,30.9
2020-12-23T03:33:00Z,00000380,01000600,0000.81,-000.20,0000.20,-000.60,0000.40,-000.04,-000.04,-000.00,-000.19,22.9,00.0,0639.6,30.9
2020-12-23T03:34:00Z,00000380,01000600,0000.22,0000.22,0000.16,0000.08,0000.55,0000.03,0000.00,-000.08,0000.11,22.9,00.0,0639.7,30.9
2020-12-23T03:35:00Z,00000380,01000600,-000.32,0000.42,0000.00,0000.30,0000.12,-000.39,0000.05,-000.04,0000.03,22.9,00.0,0639.6,30.9
2020-12-23T03:36:00Z,00000380,01000600,0000.52,0000.21,0000.08,0000.69,0000.18,-000.21,-000.10,0000.03,-000.08,22.9,00.0,0639.7,30.9
2020-12-23T03:37:00Z,00000380,01000600,-000.13,0000.28,0000.34,0000.60,0000.09,-000.13,0000.04,0000.02,0000.02,22.9,00.0,0639.7,30.9
2020-12-23T03:38:00Z,00000380,01000600,0000.86,0000.28,-000.02,0000.61,0000.34,0000.19,-000.01,-000.10,-000.07,22.9,00.0,0639.8,30.9
2020-12-23T03:39:00Z,00000380,01000600,0001.29,0000.67,0000.17,0000.77,0000.29,-000.11,-000.06,0000.09,0000.08,22.9,00.0,0639.8,30.9
2020-12-23T03:40:00Z,00000380,01000600,0001.39,0000.26,0000.07,0001.00,0000.14,0000.14,0000.10,-000.02,0000.13,22.8,00.0,0639.8,30.9
2020-12-23T03:41:00Z,00000380,01000600,-000.30,0000.22,0000.31,0000.03,0000.19,0000.11,0000.02,0000.02,-000.16,22.9,00.0,0639.8,30.9
2020-12-23T03:42:00Z,00000380,01000600,0000.93,-000.00,0000.13,0001.03,0000.28,0000.05,0000.16,0000.13,0000.18,22.8,00.0,0639.9,30.9
2020-12-23T03:43:00Z,00000380,01000600,0000.58,0000.15,0000.33,0000.64,0000.01,0000.20,0000.02,-000.03,0000.06,22.8,00.0,0639.9,30.9
2020-12-23T03:44:00Z,00000380,01000600,0000.93,0000.44,0000.12,0000.35,0000.36,-000.11,0000.01,0000.06,-000.05,22.8,00.0,0639.9,30.9
2020-12-23T03:45:00Z,00000380,01000600,0000.65,0000.55,0000.06,0001.17,0000.54,0000.51,0000.16,0000.01,-000.01,22.8,00.0,0639.9,30.9
2020-12-23T03:46:00Z,00000380,01000600,-000.01,0000.07,0000.01,0000.44,0000.10,-000.20,0000.11,0000.16,0000.24,22.8,00.0,0639.9,30.9
2020-12-23T03:47:00Z,00000380,01000600,-000.21,0000.35,-000.05,0000.32,0000.62,0000.17,0000.11,0000.22,0000.04,22.8,00.0,0639.9,30.9
2020-12-23T03:48:00Z,00000380,01000600,0000.37,0000.05,0000.33,0000.26,0000.05,0000.14,-000.05,-000.07,0000.04,22.9,00.0,0639.9,30.9
2020-12-23T03:49:00Z,00000380,01000600,0000.27,0000.11,0000.62,0000.60,0000.30,0000.14,0000.06,0000.05,-000.07,22.9,00.0,0639.9,30.9
2020-12-23T03:50:00Z,00000380,01000600,0000.78,0000.91,0000.14,0000.35,-000.19,-000.24,0000.03,0000.18,0000.14,22.9,00.0,0639.9,30.9
2020-12-23T03:51:00Z,00000380,01000600,0000.82,0000.90,0000.67,0000.85,0000.16,-000.14,0000.04,-000.15,-000.12,22.9,00.0,0639.9,30.9
2020-12-23T03:52:00Z,00000380,01000600,0000.40,0000.49,0000.29,0000.88,0000.29,-000.28,0000.00,0000.04,0000.05,22.9,00.0,0639.9,30.9
2020-12-23T03:53:00Z,00000380,01000600,0000.87,0000.69,0000.37,0000.27,0000.54,0000.29,0000.07,-000.06,0000.07,22.9,00.0,0639.9,30.9
2020-12-23T03:54:00Z,00000380,01000600,-001.52,0000.56,0000.09,0000.74,0000.23,-000.04,-000.16,0000.04,-000.09,22.8,00.0,0639.9,30.9
2020-12-23T03:55:00Z,00000380,01000600,0000.16,0000.13,-000.07,0000.30,-000.07,-000.22,0000.18,0000.02,-000.01,22.8,00.0,0639.9,30.9
2020-12-23T03:56:00Z,00000380,01000600,0000.86,0000.35,0000.04,0000.38,-000.02,-000.05,-000.07,0000.02,0000.05,22.8,00.0,0639.9,30.9
2020-12-23T03:57:00Z,00000380,41000600,,,,,,,,,,22.8,00.0,0639.9,30.9
2020-12-23T03:58:00Z,00000380,61000600,,,,,,,,,,22.9,00.0,0639.0,30.9
2020-12-23T03:59:00Z,00000380,21000600,,,,,,,,,,23.0,00.0,0639.0,30.9
2020-12-23T04:00:00Z,00000380,21000600,,,,,,,,,,23.0,00.0,0639.0,30.9
2020-12-23T04:01:00Z,00000380,21000600,,,,,,,,,,23.0,00.0,0639.0,30.9
2020-12-23T04:02:00Z,00000380,21000600,,,,,,,,,,23.0,00.0,0639.0,30.9
2020-12-23T04:03:00Z,00000380,61000600,,,,,,,,,,23.1,00.0,0639.0,30.9
2020-12-23T04:04:00Z,00000380,41000600,0000.69,0000.64,0000.33,0000.16,0000.31,0000.03,0000.09,0000.19,0000.08,23.0,00.0,0639.9,30.9
2020-12-23T04:05:00Z,00000380,01000600,-000.95,0000.36,0000.12,0000.24,0000.09,0000.06,0000.02,-000.06,-000.04,22.9,00.0,0640.0,30.9
2020-12-23T04:06:00Z,00000380,01000600,0000.94,0000.28,0000.11,0000.25,0000.33,0000.12,-000.14,0000.03,0000.06,22.9,00.0,0640.0,30.9
2020-12-23T04:07:00Z,00000380,01000600,0000.06,0000.23,0000.11,-000.44,0000.08,-000.24,0000.03,-000.07,-000.25,22.9,00.0,0640.0,30.9
2020-12-23T04:08:00Z,00000380,01000600,0000.26,0000.25,0000.64,0000.59,0000.17,0000.27,0000.00,0000.01,0000.08,22.9,00.0,0640.1,30.9
2020-12-23T04:09:00Z,00000380,01000600,0001.04,0000.12,0000.48,0000.63,0000.14,0000.07,0000.20,0000.05,0000.15,22.9,00.0,0640.1,30.9
2020-12-23T04:10:00Z,00000380,01000600,0000.50,0000.88,0000.05,-000.25,0000.21,0000.07,-000.06,-000.08,-000.05,22.9,00.0,0640.1,30.9