Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-17 02:00:00,,0833.9,5.02,0.00,29.8,28.2,00.0,38.7,31.5,14.0,0000.0,0012.62,0007.12,0006.54
2022-10-17 02:01:00,,0834.0,4.99,0.00,29.8,28.2,00.0,38.7,31.5,14.0,0000.0,0012.43,0007.12,0006.56
2022-10-17 02:02:00,,0834.0,5.00,0.00,29.8,28.1,00.0,38.7,31.5,14.0,0000.0,0012.39,0007.12,0006.56
2022-10-17 02:03:00,,0834.0,5.01,0.00,29.8,28.1,00.0,38.7,31.5,14.0,0000.0,0012.27,0007.10,0006.54
2022-10-17 02:04:00,,0834.0,4.99,0.00,29.8,28.1,00.0,38.7,31.5,14.0,0000.0,0011.75,0007.08,0006.54
2022-10-17 02:05:00,,0834.0,5.01,0.00,29.8,28.1,00.0,38.7,31.5,14.0,0000.0,0011.61,0007.07,0006.53
2022-10-17 02:06:00,,0834.0,5.00,0.00,29.8,28.1,00.0,38.7,31.4,14.0,0000.0,0011.65,0007.09,0006.52
2022-10-17 02:07:00,,0834.0,4.99,0.00,29.7,28.0,00.0,38.7,31.4,14.0,0000.0,0011.78,0007.10,0006.50
2022-10-17 02:08:00,,0834.0,5.01,0.00,29.7,28.0,00.0,38.6,31.4,14.0,0000.0,0011.87,0007.11,0006.48
2022-10-17 02:09:00,,0834.0,5.00,0.00,29.7,28.0,00.0,38.6,31.5,14.1,0000.0,0012.28,0007.15,0006.47
2022-10-17 02:10:00,,0834.0,4.99,0.00,29.7,28.0,00.0,38.6,31.4,14.1,0000.0,0011.28,0007.16,0006.48
2022-10-17 02:11:00,,0834.0,5.00,0.00,29.7,28.0,00.0,38.6,31.4,14.1,0000.0,0011.24,0007.17,0006.49
2022-10-17 02:12:00,,0834.0,5.01,0.00,29.7,28.0,00.0,38.6,31.3,14.1,0000.0,0011.24,0007.17,0006.48
2022-10-17 02:13:00,,0834.0,4.99,0.00,29.7,27.9,00.0,38.6,31.3,14.1,0000.0,0011.25,0007.17,0006.49
2022-10-17 02:14:00,,0834.0,5.01,0.00,29.7,27.9,00.0,38.6,31.3,14.1,0000.0,0011.19,0007.19,0006.50
2022-10-17 02:15:00,,0834.0,4.99,0.00,29.6,27.9,00.0,38.6,31.3,14.1,0000.0,0011.13,0007.19,0006.52
2022-10-17 02:16:00,,0834.1,4.99,0.00,29.6,27.9,00.0,38.6,31.3,14.1,0000.0,0011.20,0007.21,0006.53
2022-10-17 02:17:00,,0834.0,5.01,0.00,29.6,27.9,00.0,38.6,31.3,14.1,0000.0,0011.03,0007.19,0006.56
2022-10-17 02:18:00,,0834.0,5.00,0.00,29.6,27.9,00.0,38.5,31.3,14.1,0000.0,0011.33,0007.22,0006.59
2022-10-17 02:19:00,,0834.1,4.99,0.00,29.6,27.9,00.0,38.5,31.3,14.1,0000.0,0011.65,0007.20,0006.60
2022-10-17 02:20:00,,0834.0,5.01,0.00,29.6,27.9,00.0,38.5,31.3,14.1,0000.0,0011.20,0007.16,0006.61
2022-10-17 02:21:00,,0834.0,4.99,0.00,29.6,27.9,00.0,38.5,31.3,14.1,0000.0,0011.05,0007.15,0006.61
2022-10-17 02:22:00,,0834.0,4.99,0.00,29.6,27.9,00.0,38.5,31.3,14.1,0000.0,0011.14,0007.18,0006.61
2022-10-17 02:23:00,,0834.0,5.00,0.00,29.6,27.8,00.0,38.5,31.3,14.1,0000.0,0011.04,0007.16,0006.61
2022-10-17 02:24:00,,0834.0,5.01,0.00,29.6,27.8,00.0,38.5,31.3,14.1,0000.0,0010.99,0007.14,0006.61
2022-10-17 02:25:00,,0834.0,4.99,0.00,29.6,27.9,00.0,38.5,31.3,14.1,0000.0,0011.15,0007.14,0006.62
2022-10-17 02:26:00,,0834.0,4.99,0.00,29.6,27.8,00.0,38.5,31.3,14.1,0000.0,0011.32,0007.16,0006.61
2022-10-17 02:27:00,,0834.0,5.01,0.00,29.5,27.8,00.0,38.5,31.2,14.1,0000.0,0011.52,0007.14,0006.60
2022-10-17 02:28:00,,0834.0,4.99,0.00,29.5,27.8,00.0,38.4,31.2,14.1,0000.0,0011.58,0007.15,0006.59
2022-10-17 02:29:00,,0834.0,4.99,0.00,29.5,27.8,00.0,38.4,31.2,14.1,0000.0,0012.17,0007.11,0006.57
2022-10-17 02:30:00,,0834.0,4.99,0.00,29.5,27.8,00.0,38.4,31.2,14.2,0000.0,0011.87,0007.09,0006.58
2022-10-17 02:31:00,,0834.0,5.01,0.00,29.5,27.8,00.0,38.4,31.2,14.1,0000.0,0012.45,0007.12,0006.58
2022-10-17 02:32:00,,0834.0,5.00,0.00,29.5,27.8,00.0,38.4,31.2,14.1,0000.0,0012.58,0007.12,0006.57
2022-10-17 02:33:00,,0834.0,4.99,0.00,29.5,27.8,00.0,38.4,31.2,14.2,0000.0,0012.97,0007.11,0006.56
2022-10-17 02:34:00,,0834.0,5.02,0.00,29.4,27.7,00.0,38.4,31.1,14.2,0000.4,0013.05,0007.12,0006.55
2022-10-17 02:35:00,,0834.0,4.99,0.00,29.4,27.7,00.0,38.4,31.1,14.2,0001.4,0013.16,0007.11,0006.55
2022-10-17 02:36:00,,0834.0,5.02,0.00,29.4,27.7,00.0,38.3,31.1,14.3,0001.7,0013.03,0007.10,0006.53
2022-10-17 02:37:00,,0834.0,4.99,0.00,29.4,27.7,00.0,38.4,31.1,14.3,0001.4,0012.93,0007.10,0006.54
2022-10-17 02:38:00,,0834.0,4.99,0.00,29.4,27.7,00.0,38.3,31.1,14.3,0001.2,0012.65,0007.10,0006.54
2022-10-17 02:39:00,,0834.0,5.01,0.00,29.4,27.7,00.0,38.3,31.1,14.3,0000.9,0013.09,0007.07,0006.54
2022-10-17 02:40:00,,0834.0,5.00,0.00,29.4,27.7,00.0,38.3,31.1,14.3,0000.8,0012.41,0007.09,0006.55
2022-10-17 02:41:00,,0834.0,4.99,0.00,29.4,27.7,00.0,38.3,31.1,14.3,0001.2,0012.64,0007.09,0006.55
2022-10-17 02:42:00,,0833.9,5.01,0.00,29.4,27.7,00.0,38.3,31.1,14.3,0001.6,0012.29,0007.09,0006.55
2022-10-17 02:43:00,,0834.0,5.00,0.00,29.4,27.7,00.0,38.3,31.0,14.3,0001.9,0012.05,0007.08,0006.56
2022-10-17 02:44:00,,0834.0,4.99,0.00,29.4,27.7,00.0,38.3,31.0,14.3,0002.3,0011.50,0007.07,0006.57
2022-10-17 02:45:00,,0834.0,5.00,0.00,29.4,27.7,00.0,38.3,31.1,14.3,0000.9,0011.46,0007.06,0006.56
2022-10-17 02:46:00,,0834.0,5.01,0.00,29.4,27.6,00.0,38.3,31.1,14.3,0000.0,0011.71,0007.09,0006.55
2022-10-17 02:47:00,,0834.0,4.99,0.00,29.3,27.6,00.0,38.3,31.1,14.3,0000.0,0011.69,0007.08,0006.54
2022-10-17 02:48:00,,0834.0,5.01,0.00,29.3,27.6,00.0,38.2,31.1,14.3,0000.0,0012.12,0007.05,0006.54
2022-10-17 02:49:00,,0834.1,5.01,0.00,29.3,27.6,00.0,38.2,31.1,14.3,0000.0,0012.41,0007.07,0006.55
2022-10-17 02:50:00,,0834.0,5.00,0.00,29.3,27.6,00.0,38.2,31.0,14.3,0000.0,0012.37,0007.14,0006.58
2022-10-17 02:51:00,,0834.0,5.01,0.00,29.3,27.6,00.0,38.2,31.0,14.3,0000.0,0012.10,0007.14,0006.59
2022-10-17 02:52:00,,0834.0,4.99,0.00,29.3,27.5,00.0,38.2,30.9,14.3,0000.0,0011.55,0007.15,0006.60
2022-10-17 02:53:00,,0834.0,5.02,0.00,29.3,27.5,00.0,38.2,30.9,14.3,0000.0,0011.47,0007.14,0006.62
2022-10-17 02:54:00,,0834.0,4.99,0.00,29.3,27.5,00.0,38.2,30.9,14.3,0000.0,0011.59,0007.15,0006.64
2022-10-17 02:55:00,,0834.0,5.00,0.00,29.2,27.5,00.0,38.2,30.9,14.3,0000.0,0011.61,0007.16,0006.65
2022-10-17 02:56:00,,0834.0,5.00,0.00,29.3,27.5,00.0,38.2,31.0,14.3,0000.0,0011.89,0007.19,0006.69
2022-10-17 02:57:00,,0834.0,4.99,0.00,29.2,27.5,00.0,38.2,31.0,14.3,0000.0,0011.67,0007.19,0006.72
2022-10-17 02:58:00,,0834.1,5.02,0.00,29.2,27.5,00.0,38.2,30.9,14.3,0000.0,0012.14,0007.22,0006.75
2022-10-17 02:59:00,,0834.0,4.99,0.00,29.2,27.5,00.0,38.2,30.9,14.4,0000.0,0011.81,0007.26,0006.78
