Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-14 22:00:00,SystemResetWarning,0839.2,5.00,000.00,029.0,026.4,000.0,037.3,030.5,20.4,0000.0,0012.14,0005.01,0004.35
2023-08-14 22:01:00,SystemResetWarning,0839.2,5.01,000.00,029.0,026.8,000.0,037.4,030.6,20.4,0000.0,0012.15,0005.05,0004.36
2023-08-14 22:02:00,SystemResetWarning,0839.2,4.99,000.00,029.1,027.1,000.0,037.4,030.7,20.4,0000.0,0012.84,0005.03,0004.36
2023-08-14 22:03:00,SystemResetWarning,0839.1,4.99,000.00,029.1,027.4,000.0,037.4,030.8,20.4,0000.0,0012.54,0005.02,0004.36
2023-08-14 22:04:00,SystemResetWarning,0839.2,5.00,000.00,029.1,027.7,000.0,037.5,030.9,20.6,0000.0,0013.37,0005.08,0004.37
2023-08-14 22:05:00,SystemResetWarning,0839.2,5.00,000.00,029.2,027.9,000.0,037.5,031.0,20.4,0000.0,0013.32,0005.14,0004.39
2023-08-14 22:06:00,SystemResetWarning,0839.1,4.99,000.00,029.2,027.0,000.0,037.4,030.8,20.4,0000.0,0012.88,0005.16,0004.41
2023-08-14 22:07:00,SystemResetWarning,0839.1,5.00,000.00,029.1,025.0,000.0,037.3,030.4,20.5,0000.0,0012.94,0005.19,0004.42
2023-08-14 22:08:00,SystemResetWarning,0839.1,5.01,000.00,029.0,024.5,000.0,037.2,030.1,20.6,0000.0,0013.03,0005.23,0004.43
2023-08-14 22:09:00,SystemResetWarning,0839.1,5.01,000.00,028.9,024.9,000.0,037.2,030.1,20.3,0000.0,0012.72,0005.22,0004.44
2023-08-14 22:10:00,SystemResetWarning,0839.1,4.99,000.00,028.9,025.3,000.0,037.2,030.2,20.3,0001.7,0012.78,0005.24,0004.45
2023-08-14 22:11:00,SystemResetWarning,0839.1,5.00,000.00,028.9,025.8,000.0,037.3,030.3,20.6,0002.2,0012.81,0005.24,0004.45
2023-08-14 22:12:00,SystemResetWarning,0839.1,5.01,000.00,028.9,026.3,000.0,037.3,030.4,20.4,0002.4,0013.54,0005.23,0004.45
2023-08-14 22:13:00,SystemResetWarning,0839.1,5.00,000.00,028.9,026.7,000.0,037.3,030.5,20.4,0002.1,0013.13,0005.25,0004.44
2023-08-14 22:14:00,SystemResetWarning,0839.1,5.00,000.00,028.9,027.0,000.0,037.3,030.6,20.5,0001.6,0014.29,0005.26,0004.44
2023-08-14 22:15:00,SystemResetWarning,0839.1,5.00,000.00,029.0,027.3,000.0,037.3,030.7,20.2,0001.6,0013.69,0005.21,0004.43
2023-08-14 22:16:00,SystemResetWarning,0839.1,5.00,000.00,029.0,027.6,000.0,037.4,030.8,20.4,0001.7,0013.03,0005.17,0004.41
2023-08-14 22:17:00,SystemResetWarning,0839.1,5.00,000.00,029.1,027.8,000.0,037.4,030.9,20.9,0002.4,0013.28,0005.18,0004.40
2023-08-14 22:18:00,SystemResetWarning,0839.2,5.00,000.00,029.1,027.9,000.0,037.4,030.9,20.3,0002.9,0013.48,0005.16,0004.38
2023-08-14 22:19:00,SystemResetWarning,0839.1,4.98,000.00,029.1,026.6,000.0,037.3,030.6,19.6,0002.8,0013.48,0005.11,0004.36
2023-08-14 22:20:00,SystemResetWarning,0839.2,5.01,000.00,029.0,024.8,000.0,037.2,030.3,19.7,0002.1,0013.59,0005.13,0004.36
2023-08-14 22:21:00,SystemResetWarning,0839.2,5.01,000.00,029.0,024.7,000.0,037.1,030.2,19.8,0000.3,0014.06,0005.18,0004.36
2023-08-14 22:22:00,SystemResetWarning,0839.2,5.00,000.00,028.9,025.0,000.0,037.1,030.1,20.0,0000.0,0014.27,0005.22,0004.35
2023-08-14 22:23:00,SystemResetWarning,0839.1,5.00,000.00,028.8,025.5,000.0,037.2,030.2,19.8,0000.0,0013.85,0005.22,0004.36
2023-08-14 22:24:00,SystemResetWarning,0839.1,5.00,000.00,028.8,026.0,000.0,037.2,030.3,20.0,0000.0,0014.13,0005.21,0004.36
2023-08-14 22:25:00,SystemResetWarning,0839.2,5.01,000.00,028.9,026.4,000.0,037.3,030.5,20.3,0000.0,0014.27,0005.24,0004.37
2023-08-14 22:26:00,SystemResetWarning,0839.1,4.99,000.00,028.9,026.8,000.0,037.3,030.6,20.7,0000.0,0014.18,0005.27,0004.36
2023-08-14 22:27:00,SystemResetWarning,0839.2,5.00,000.00,028.9,027.1,000.0,037.3,030.6,21.6,0000.0,0014.32,0005.31,0004.37
2023-08-14 22:28:00,SystemResetWarning,0839.1,5.01,000.00,029.0,027.4,000.0,037.3,030.7,21.1,0000.0,0014.61,0005.31,0004.36
2023-08-14 22:29:00,SystemResetWarning,0839.2,5.00,000.00,029.0,027.7,000.0,037.4,030.8,21.0,0000.0,0014.68,0005.36,0004.36
2023-08-14 22:30:00,SystemResetWarning,0839.1,5.00,000.00,029.1,027.9,000.0,037.4,030.9,20.5,0000.0,0014.80,0005.38,0004.37
2023-08-14 22:31:00,SystemResetWarning,0839.1,4.99,000.00,029.2,027.9,000.0,037.4,030.9,20.1,0000.0,0015.63,0005.39,0004.37
2023-08-14 22:32:00,SystemResetWarning,0839.2,4.98,000.00,029.1,026.3,000.0,037.3,030.5,20.2,0000.0,0015.12,0005.36,0004.34
2023-08-14 22:33:00,SystemResetWarning,0839.2,5.02,000.00,029.0,024.7,000.0,037.2,030.2,20.1,0000.0,0015.03,0005.32,0004.32
2023-08-14 22:34:00,SystemResetWarning,0839.1,5.01,000.00,028.9,024.7,000.0,037.1,030.1,20.2,0000.0,0014.67,0005.30,0004.31
2023-08-14 22:35:00,SystemResetWarning,0839.2,5.00,000.00,028.8,025.1,000.0,037.1,030.0,20.3,0000.0,0014.79,0005.31,0004.30
2023-08-14 22:36:00,SystemResetWarning,0839.1,5.00,000.00,028.8,025.6,000.0,037.2,030.1,20.1,0000.0,0014.01,0005.31,0004.29
2023-08-14 22:37:00,SystemResetWarning,0839.1,4.99,000.00,028.8,026.0,000.0,037.2,030.3,20.1,0000.0,0013.67,0005.28,0004.28
2023-08-14 22:38:00,SystemResetWarning,0839.1,5.00,000.00,028.8,026.5,000.0,037.2,030.4,20.3,0000.0,0013.67,0005.23,0004.26
2023-08-14 22:39:00,SystemResetWarning,0839.1,5.00,000.00,028.9,026.8,000.0,037.3,030.5,20.2,0000.0,0013.20,0005.16,0004.24
2023-08-14 22:40:00,SystemResetWarning,0839.1,5.00,000.00,028.9,027.2,000.0,037.3,030.6,20.4,0000.0,0012.99,0005.06,0004.21
2023-08-14 22:41:00,SystemResetWarning,0839.2,5.00,000.00,029.0,027.4,000.0,037.3,030.7,20.1,0000.0,0013.79,0005.04,0004.19
2023-08-14 22:42:00,SystemResetWarning,0839.1,5.00,000.00,029.0,027.7,000.0,037.3,030.8,19.5,0000.0,0014.18,0005.04,0004.17
2023-08-14 22:43:00,SystemResetWarning,0839.1,5.00,000.00,029.1,027.9,000.0,037.4,030.9,19.8,0000.0,0014.00,0004.97,0004.15
2023-08-14 22:44:00,SystemResetWarning,0839.2,4.99,000.00,029.1,028.0,000.0,037.4,030.9,20.5,0000.0,0014.96,0004.94,0004.15
2023-08-14 22:45:00,SystemResetWarning,0839.2,4.98,000.00,029.2,027.0,000.0,037.3,030.7,20.3,0000.0,0016.38,0004.94,0004.14
2023-08-14 22:46:00,SystemResetWarning,0839.1,5.01,000.00,029.1,025.1,000.0,037.2,030.3,20.3,0000.0,0016.40,0004.89,0004.12
2023-08-14 22:47:00,SystemResetWarning,0839.1,5.02,000.00,029.0,024.7,000.0,037.1,030.1,20.1,0000.0,0015.75,0004.84,0004.10
2023-08-14 22:48:00,SystemResetWarning,0839.1,5.01,000.00,028.9,025.0,000.0,037.1,030.1,20.3,0000.0,0015.24,0004.80,0004.07
2023-08-14 22:49:00,SystemResetWarning,0839.1,4.99,000.00,028.8,025.5,000.0,037.2,030.2,20.4,0000.0,0015.86,0004.79,0004.05
2023-08-14 22:50:00,SystemResetWarning,0839.1,5.00,000.00,028.8,025.9,000.0,037.2,030.3,20.2,0000.0,0016.03,0004.80,0004.04
2023-08-14 22:51:00,SystemResetWarning,0839.2,5.01,000.00,028.8,026.4,000.0,037.2,030.4,20.1,0000.0,0016.49,0004.86,0004.04
2023-08-14 22:52:00,SystemResetWarning,0839.2,5.00,000.00,028.9,026.8,000.0,037.3,030.5,19.9,0000.0,0015.86,0004.82,0004.03
2023-08-14 22:53:00,SystemResetWarning,0839.2,5.01,000.00,028.9,027.1,000.0,037.3,030.6,19.6,0000.0,0015.79,0004.77,0004.01
2023-08-14 22:54:00,SystemResetWarning,0839.1,4.99,000.00,029.0,027.4,000.0,037.3,030.7,19.7,0000.0,0016.03,0004.81,0004.00
2023-08-14 22:55:00,SystemResetWarning,0839.2,5.00,000.00,029.0,027.6,000.0,037.3,030.8,19.8,0000.0,0015.25,0004.85,0004.00
2023-08-14 22:56:00,SystemResetWarning,0839.2,5.00,000.00,029.1,027.9,000.0,037.4,030.9,19.7,0000.0,0014.19,0004.89,0004.00
2023-08-14 22:57:00,SystemResetWarning,0839.2,5.00,000.00,029.1,028.1,000.0,037.4,031.0,19.6,0000.0,0014.56,0004.92,0004.00
2023-08-14 22:58:00,SystemResetWarning,0839.2,4.99,000.00,029.2,027.6,000.0,037.4,030.9,19.8,0000.9,0014.68,0004.97,0004.00
2023-08-14 22:59:00,SystemResetWarning,0839.1,4.99,000.00,029.1,026.0,000.0,037.3,030.6,20.4,0003.0,0015.05,0005.02,0004.02
