Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-27 01:00:00,,0823.0,5.01,0.00,29.6,28.2,00.0,38.5,31.4,06.3,0003.9,0036.71,0013.25,0006.42
2022-04-27 01:01:00,,0822.9,5.00,0.00,29.6,28.4,00.0,38.5,31.4,06.2,0004.2,0037.36,0013.29,0006.43
2022-04-27 01:02:00,,0822.9,4.98,0.00,29.7,28.5,00.0,38.5,31.4,06.2,0004.0,0037.77,0013.39,0006.46
2022-04-27 01:03:00,,0822.9,5.00,0.00,29.7,28.6,00.0,38.5,31.5,06.1,0003.7,0037.59,0013.31,0006.47
2022-04-27 01:04:00,,0822.9,5.01,0.00,29.7,28.7,00.0,38.5,31.5,06.1,0003.4,0037.39,0013.29,0006.49
2022-04-27 01:05:00,,0822.9,5.00,0.00,29.7,28.7,00.0,38.5,31.5,06.0,0002.6,0036.76,0013.25,0006.50
2022-04-27 01:06:00,,0822.9,5.00,0.00,29.7,28.8,00.0,38.6,31.5,05.8,0002.6,0037.11,0013.37,0006.51
2022-04-27 01:07:00,,0822.9,5.02,0.00,29.7,28.8,00.0,38.6,31.5,05.9,0002.9,0036.92,0013.45,0006.52
2022-04-27 01:08:00,,0822.9,4.98,0.00,29.8,28.9,00.0,38.6,31.6,06.0,0003.3,0037.58,0013.48,0006.54
2022-04-27 01:09:00,,0822.9,4.98,0.00,29.8,28.9,00.0,38.6,31.6,06.0,0002.7,0036.82,0013.45,0006.56
2022-04-27 01:10:00,,0822.9,5.01,0.00,29.8,29.0,00.0,38.6,31.6,06.1,0003.1,0036.48,0013.39,0006.57
2022-04-27 01:11:00,,0822.9,5.01,0.00,29.8,29.0,00.0,38.6,31.7,06.0,0002.0,0036.15,0013.36,0006.55
2022-04-27 01:12:00,,0822.9,4.99,0.00,29.9,29.0,00.0,38.6,31.7,06.0,0003.1,0036.15,0013.49,0006.54
2022-04-27 01:13:00,,0823.0,5.01,0.00,29.9,29.1,00.0,38.7,31.7,06.0,0002.7,0035.64,0013.52,0006.54
2022-04-27 01:14:00,,0822.9,5.00,0.00,29.9,28.5,00.0,38.7,31.5,05.9,0003.0,0034.89,0013.62,0006.53
2022-04-27 01:15:00,,0822.9,5.01,0.00,29.8,26.4,00.0,38.6,31.0,06.0,0003.0,0034.33,0013.63,0006.52
2022-04-27 01:16:00,,0822.9,4.99,0.00,29.7,26.0,00.0,38.6,31.0,05.9,0003.4,0033.54,0013.64,0006.51
2022-04-27 01:17:00,,0823.0,5.00,0.00,29.6,26.3,00.0,38.6,31.0,05.9,0003.6,0033.01,0013.63,0006.50
2022-04-27 01:18:00,,0823.0,5.01,0.00,29.5,26.8,00.0,38.5,31.1,06.0,0003.4,0032.93,0013.52,0006.48
2022-04-27 01:19:00,,0823.0,4.99,0.00,29.5,27.2,00.0,38.5,31.2,06.1,0003.1,0032.64,0013.35,0006.45
2022-04-27 01:20:00,,0823.1,5.01,0.00,29.5,27.5,00.0,38.5,31.2,06.2,0002.8,0033.56,0013.32,0006.42
2022-04-27 01:21:00,,0823.1,4.99,0.00,29.6,27.8,00.0,38.5,31.3,06.2,0002.9,0034.47,0013.39,0006.43
2022-04-27 01:22:00,,0823.1,4.99,0.00,29.6,28.0,00.0,38.5,31.3,06.2,0001.6,0035.02,0013.39,0006.42
2022-04-27 01:23:00,,0823.2,5.02,0.00,29.6,28.2,00.0,38.5,31.4,06.1,-000.3,0034.49,0013.26,0006.43
2022-04-27 01:24:00,,0823.1,4.99,0.00,29.6,28.4,00.0,38.5,31.4,06.1,0000.4,0034.49,0013.26,0006.42
2022-04-27 01:25:00,,0823.1,5.02,0.00,29.6,28.5,00.0,38.5,31.4,06.1,0002.5,0036.09,0013.33,0006.42
2022-04-27 01:26:00,,0823.1,4.99,0.00,29.6,28.6,00.0,38.5,31.4,06.2,0002.5,0036.75,0013.36,0006.42
2022-04-27 01:27:00,,0823.1,5.00,0.00,29.6,28.6,00.0,38.5,31.4,06.2,0001.7,0037.41,0013.38,0006.43
2022-04-27 01:28:00,,0823.1,5.01,0.00,29.7,28.7,00.0,38.5,31.4,05.9,0002.0,0037.74,0013.39,0006.43
2022-04-27 01:29:00,,0823.1,5.00,0.00,29.7,28.8,00.0,38.5,31.5,06.0,0001.4,0038.16,0013.41,0006.43
2022-04-27 01:30:00,,0823.1,4.99,0.00,29.7,28.8,00.0,38.6,31.5,05.9,0002.2,0037.25,0013.45,0006.44
2022-04-27 01:31:00,,0823.1,4.99,0.00,29.7,28.8,00.0,38.6,31.6,05.9,0002.2,0036.42,0013.47,0006.47
2022-04-27 01:32:00,,0823.1,5.01,0.00,29.8,28.9,00.0,38.6,31.6,05.9,0001.3,0035.53,0013.41,0006.46
2022-04-27 01:33:00,,0823.2,5.01,0.00,29.8,28.9,00.0,38.6,31.6,05.9,0002.0,0035.38,0013.45,0006.47
2022-04-27 01:34:00,,0823.2,5.00,0.00,29.8,29.0,00.0,38.6,31.6,05.9,0002.1,0035.87,0013.47,0006.46
2022-04-27 01:35:00,,0823.3,4.99,0.00,29.8,29.0,00.0,38.6,31.6,05.9,0001.8,0036.54,0013.37,0006.45
2022-04-27 01:36:00,,0823.2,5.01,0.00,29.8,29.0,00.0,38.6,31.7,05.9,0001.3,0034.78,0013.25,0006.44
2022-04-27 01:37:00,,0823.2,5.01,0.00,29.9,29.1,00.0,38.6,31.7,05.9,0001.9,0034.59,0013.22,0006.45
2022-04-27 01:38:00,,0823.3,4.99,0.00,29.9,29.0,00.0,38.7,31.7,05.9,0002.2,0034.53,0013.10,0006.44
2022-04-27 01:39:00,,0823.3,5.01,0.00,29.8,27.5,00.0,38.7,31.3,05.9,0002.1,0034.48,0013.02,0006.42
2022-04-27 01:40:00,,0823.3,4.99,0.00,29.7,26.0,00.0,38.6,31.0,06.0,0002.3,0034.82,0013.07,0006.41
2022-04-27 01:41:00,,0823.2,5.00,0.00,29.6,26.1,00.0,38.6,31.0,06.1,0001.9,0036.52,0013.07,0006.37
2022-04-27 01:42:00,,0823.3,5.00,0.00,29.6,26.5,00.0,38.5,31.1,06.1,0002.3,0037.79,0013.14,0006.36
2022-04-27 01:43:00,,0823.3,5.02,0.00,29.5,26.9,00.0,38.5,31.1,06.2,0004.4,0038.95,0013.31,0006.35
2022-04-27 01:44:00,,0823.3,4.98,0.00,29.5,27.3,00.0,38.5,31.2,06.2,0004.3,0039.27,0013.34,0006.33
2022-04-27 01:45:00,,0823.3,5.02,0.00,29.5,27.6,00.0,38.5,31.2,06.1,0004.0,0039.42,0013.36,0006.31
2022-04-27 01:46:00,,0823.4,4.98,0.00,29.6,27.9,00.0,38.5,31.3,06.0,0003.9,0038.57,0013.29,0006.29
2022-04-27 01:47:00,,0823.4,5.01,0.00,29.6,28.1,00.0,38.5,31.3,06.0,0003.5,0039.30,0013.35,0006.27
2022-04-27 01:48:00,,0823.4,5.00,0.00,29.6,28.3,00.0,38.5,31.3,06.1,0003.0,0039.91,0013.36,0006.23
2022-04-27 01:49:00,,0823.4,5.01,0.00,29.6,28.4,00.0,38.5,31.4,06.1,0001.3,0040.34,0013.38,0006.18
2022-04-27 01:50:00,,0823.4,4.98,0.00,29.6,28.5,00.0,38.5,31.4,06.0,0001.6,0040.41,0013.42,0006.19
2022-04-27 01:51:00,,0823.3,5.01,0.00,29.7,28.6,00.0,38.5,31.4,06.0,0002.4,0040.29,0013.41,0006.16
2022-04-27 01:52:00,,0823.3,5.02,0.00,29.7,28.7,00.0,38.5,31.5,06.0,0002.3,0040.20,0013.43,0006.14
2022-04-27 01:53:00,,0823.3,4.99,0.00,29.7,28.7,00.0,38.6,31.5,06.0,-000.1,0039.06,0013.36,0006.11
2022-04-27 01:54:00,,0823.4,5.02,0.00,29.7,28.8,00.0,38.6,31.5,06.0,-001.4,0038.33,0013.24,0006.07
2022-04-27 01:55:00,,0823.3,4.99,0.00,29.8,28.9,00.0,38.6,31.5,06.0,-001.4,0038.54,0013.21,0006.05
2022-04-27 01:56:00,,0823.4,5.00,0.00,29.8,28.9,00.0,38.6,31.6,06.0,-000.3,0038.19,0013.25,0006.04
2022-04-27 01:57:00,,0823.4,5.01,0.00,29.8,29.0,00.0,38.6,31.7,06.0,-000.5,0038.74,0013.34,0006.03
2022-04-27 01:58:00,,0823.4,5.01,0.00,29.8,29.0,00.0,38.6,31.7,06.0,-000.9,0038.52,0013.35,0006.03
2022-04-27 01:59:00,,0823.4,4.99,0.00,29.9,29.1,00.0,38.6,31.7,06.0,-000.1,0039.03,0013.28,0006.05
