Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-06-21 01:00:00,,0825.0,5.00,0.00,29.3,28.3,00.0,38.0,31.3,06.8,0000.0,0004.76,0013.13,0002.53
2022-06-21 01:01:00,,0825.1,5.00,0.00,29.3,28.4,00.0,38.0,31.3,06.7,0000.0,0004.75,0013.19,0002.51
2022-06-21 01:02:00,,0825.1,5.00,0.00,29.4,28.5,00.0,38.1,31.4,06.9,0000.0,0004.73,0013.10,0002.50
2022-06-21 01:03:00,,0825.2,4.99,0.00,29.4,28.5,00.0,38.1,31.4,06.7,0000.0,0004.65,0012.75,0002.46
2022-06-21 01:04:00,,0825.1,5.01,0.00,29.4,27.7,00.0,38.0,31.2,06.6,0000.0,0004.63,0012.48,0002.43
2022-06-21 01:05:00,,0825.2,5.00,0.00,29.3,27.0,00.0,38.0,31.0,06.6,0000.0,0004.56,0012.06,0002.40
2022-06-21 01:06:00,,0825.2,4.99,0.00,29.2,26.8,00.0,37.9,31.0,06.7,0000.0,0004.57,0012.26,0002.39
2022-06-21 01:07:00,,0825.2,5.00,0.00,29.2,26.9,00.0,37.9,30.9,06.6,0000.0,0004.49,0011.81,0002.37
2022-06-21 01:08:00,,0825.1,5.01,0.00,29.2,27.1,00.0,37.9,31.0,06.7,0000.0,0004.43,0011.57,0002.36
2022-06-21 01:09:00,,0825.1,4.99,0.00,29.2,27.3,00.0,37.9,31.0,06.7,0000.0,0004.44,0011.68,0002.34
2022-06-21 01:10:00,,0825.3,5.00,0.00,29.2,27.5,00.0,37.9,31.1,06.6,0000.0,0004.41,0012.00,0002.31
2022-06-21 01:11:00,,0825.4,5.00,0.00,29.2,27.7,00.0,37.9,31.1,06.6,0000.0,0004.41,0012.47,0002.27
2022-06-21 01:12:00,,0825.4,5.00,0.00,29.2,27.9,00.0,38.0,31.1,06.7,0000.0,0004.47,0012.42,0002.27
2022-06-21 01:13:00,,0825.4,5.00,0.00,29.2,28.1,00.0,38.0,31.2,06.7,0000.0,0004.48,0012.26,0002.26
2022-06-21 01:14:00,,0825.4,4.99,0.00,29.3,28.2,00.0,38.0,31.2,06.7,0000.0,0004.47,0012.27,0002.25
2022-06-21 01:15:00,,0825.4,5.01,0.00,29.3,28.3,00.0,38.0,31.3,06.6,0000.0,0004.45,0012.26,0002.24
2022-06-21 01:16:00,,0825.5,5.00,0.00,29.3,28.5,00.0,38.0,31.3,06.6,0000.0,0004.44,0012.39,0002.26
2022-06-21 01:17:00,,0825.3,5.01,0.00,29.4,28.6,00.0,38.1,31.4,06.5,0000.0,0004.38,0012.17,0002.24
2022-06-21 01:18:00,,0825.4,5.00,0.00,29.4,28.6,00.0,38.1,31.4,06.5,0000.0,0004.39,0012.52,0002.21
2022-06-21 01:19:00,,0825.5,5.00,0.00,29.4,28.2,00.0,38.1,31.3,06.4,0000.0,0004.39,0012.65,0002.20
2022-06-21 01:20:00,,0825.4,5.00,0.00,29.4,27.3,00.0,38.0,31.1,06.5,0000.0,0004.37,0013.09,0002.20
2022-06-21 01:21:00,,0825.4,5.01,0.00,29.3,26.9,00.0,38.0,31.0,06.5,0000.0,0004.40,0013.10,0002.21
2022-06-21 01:22:00,,0825.4,5.00,0.00,29.2,26.9,00.0,38.0,30.9,06.5,0000.0,0004.43,0013.08,0002.22
2022-06-21 01:23:00,,0825.3,4.99,0.00,29.2,27.0,00.0,38.0,30.9,06.5,0000.0,0004.38,0013.30,0002.19
2022-06-21 01:24:00,,0825.3,5.01,0.00,29.2,27.2,00.0,37.9,31.0,06.4,0000.0,0004.38,0013.40,0002.17
2022-06-21 01:25:00,,0825.4,4.99,0.00,29.2,27.4,00.0,37.9,31.0,06.3,0000.0,0004.40,0013.33,0002.16
2022-06-21 01:26:00,,0825.4,5.00,0.00,29.2,27.6,00.0,37.9,31.1,06.4,0000.0,0004.41,0013.64,0002.13
2022-06-21 01:27:00,,0825.4,5.00,0.00,29.2,27.8,00.0,38.0,31.1,06.3,0000.0,0004.40,0014.13,0002.10
2022-06-21 01:28:00,,0825.3,5.01,0.00,29.2,28.0,00.0,38.0,31.2,06.3,0000.0,0004.37,0014.05,0002.07
2022-06-21 01:29:00,,0825.4,5.00,0.00,29.2,28.1,00.0,38.0,31.2,06.2,0000.0,0004.33,0013.49,0002.06
2022-06-21 01:30:00,,0825.5,4.99,0.00,29.3,28.2,00.0,38.0,31.3,06.2,0000.0,0004.36,0013.50,0002.04
2022-06-21 01:31:00,,0825.4,5.01,0.00,29.3,28.4,00.0,38.0,31.3,06.3,0000.0,0004.36,0012.83,0002.04
2022-06-21 01:32:00,,0825.3,4.99,0.00,29.4,28.5,00.0,38.1,31.3,06.2,0000.0,0004.31,0012.58,0002.02
2022-06-21 01:33:00,,0825.3,5.02,0.00,29.4,28.6,00.0,38.1,31.4,06.3,0000.0,0004.24,0011.99,0002.00
2022-06-21 01:34:00,,0825.3,4.99,0.00,29.4,28.7,00.0,38.1,31.4,06.3,0000.0,0004.20,0011.75,0001.99
2022-06-21 01:35:00,,0825.3,4.99,0.00,29.4,28.2,00.0,38.1,31.3,06.2,0000.0,0004.16,0011.84,0001.99
2022-06-21 01:36:00,,0825.4,5.00,0.00,29.4,27.3,00.0,38.0,31.1,06.1,0000.0,0004.09,0012.24,0001.98
2022-06-21 01:37:00,,0825.4,4.99,0.00,29.3,26.9,00.0,38.0,31.0,06.1,0000.0,0004.04,0012.14,0001.98
2022-06-21 01:38:00,,0825.4,5.01,0.00,29.2,26.9,00.0,38.0,31.0,06.1,0000.0,0003.99,0012.01,0001.96
2022-06-21 01:39:00,,0825.4,5.00,0.00,29.2,27.0,00.0,38.0,30.9,06.1,0000.0,0004.04,0012.05,0001.95
2022-06-21 01:40:00,,0825.6,5.00,0.00,29.2,27.2,00.0,38.0,31.0,05.9,0000.0,0004.15,0012.39,0001.97
2022-06-21 01:41:00,,0825.5,5.00,0.00,29.2,27.4,00.0,38.0,31.0,06.0,0000.0,0004.11,0012.65,0001.96
2022-06-21 01:42:00,,0825.5,5.00,0.00,29.2,27.6,00.0,38.0,31.1,06.1,0000.0,0004.06,0012.16,0001.92
2022-06-21 01:43:00,,0825.5,5.01,0.00,29.2,27.8,00.0,38.0,31.1,05.9,0000.0,0004.00,0011.90,0001.88
2022-06-21 01:44:00,,0825.4,5.00,0.00,29.2,27.9,00.0,38.0,31.1,05.8,0000.0,0003.94,0011.67,0001.84
2022-06-21 01:45:00,,0825.3,4.99,0.00,29.2,28.1,00.0,38.0,31.2,05.8,0000.0,0003.87,0011.35,0001.81
2022-06-21 01:46:00,,0825.3,5.01,0.00,29.3,28.2,00.0,38.0,31.2,05.7,0000.0,0003.87,0011.43,0001.78
2022-06-21 01:47:00,,0825.4,5.01,0.00,29.3,28.3,00.0,38.0,31.3,05.6,0000.0,0003.83,0011.70,0001.76
2022-06-21 01:48:00,,0825.4,4.99,0.00,29.3,28.4,00.0,38.1,31.3,05.5,0000.0,0003.84,0012.62,0001.75
2022-06-21 01:49:00,,0825.5,5.01,0.00,29.4,28.5,00.0,38.1,31.4,05.5,0000.0,0003.85,0012.56,0001.75
2022-06-21 01:50:00,,0825.6,4.99,0.00,29.4,28.6,00.0,38.1,31.4,05.5,0000.0,0003.75,0012.04,0001.74
2022-06-21 01:51:00,,0825.6,5.00,0.00,29.4,28.7,00.0,38.1,31.4,05.4,0000.0,0003.64,0011.74,0001.70
2022-06-21 01:52:00,,0825.5,5.00,0.00,29.5,28.2,00.0,38.1,31.4,05.4,0000.0,0003.59,0011.38,0001.69
2022-06-21 01:53:00,,0825.5,5.00,0.00,29.4,27.3,00.0,38.0,31.1,05.4,0000.0,0003.61,0011.78,0001.70
2022-06-21 01:54:00,,0825.4,5.02,0.00,29.3,26.8,00.0,38.0,30.9,05.5,0000.0,0003.59,0011.86,0001.70
2022-06-21 01:55:00,,0825.5,4.99,0.00,29.2,26.8,00.0,38.0,30.9,05.4,0000.0,0003.65,0012.18,0001.69
2022-06-21 01:56:00,,0825.5,4.99,0.00,29.2,27.0,00.0,38.0,30.9,05.5,0000.0,0003.73,0012.54,0001.68
2022-06-21 01:57:00,,0825.4,5.00,0.00,29.2,27.1,00.0,38.0,31.0,05.5,0000.0,0003.66,0012.30,0001.68
2022-06-21 01:58:00,,0825.4,5.00,0.00,29.2,27.3,00.0,38.0,31.0,05.5,0000.0,0003.65,0012.15,0001.66
2022-06-21 01:59:00,,0825.3,5.02,0.00,29.2,27.5,00.0,38.0,31.0,05.4,0000.0,0003.66,0011.83,0001.64
