Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-12-08 21:00:00,SystemResetWarning,0820.7,5.00,000.00,022.0,021.2,000.0,030.2,023.4,15.0,0000.0,0011.04,0003.40,0002.56
2023-12-08 21:01:00,SystemResetWarning,0820.7,5.00,000.00,022.0,021.2,000.0,030.2,023.4,15.0,0000.0,0011.71,0003.41,0002.57
2023-12-08 21:02:00,SystemResetWarning,0820.7,5.00,000.00,022.0,021.2,000.0,030.2,023.4,15.1,0000.0,0011.35,0003.43,0002.59
2023-12-08 21:03:00,SystemResetWarning,0820.7,5.00,000.00,022.0,021.2,000.0,030.2,023.4,15.2,0000.0,0010.63,0003.44,0002.60
2023-12-08 21:04:00,SystemResetWarning,0820.8,5.00,000.00,022.0,021.2,000.0,030.2,023.4,15.3,0000.0,0010.56,0003.42,0002.62
2023-12-08 21:05:00,SystemResetWarning,0820.8,5.00,000.00,022.0,021.2,000.0,030.2,023.4,15.2,0000.0,0009.97,0003.42,0002.64
2023-12-08 21:06:00,SystemResetWarning,0820.8,5.00,000.00,022.0,021.2,000.0,030.3,023.4,15.3,0000.0,0009.97,0003.45,0002.67
2023-12-08 21:07:00,SystemResetWarning,0820.8,5.00,000.00,022.1,021.2,000.0,030.3,023.4,15.3,0000.0,0009.80,0003.45,0002.72
2023-12-08 21:08:00,SystemResetWarning,0820.8,5.00,000.00,022.1,021.2,000.0,030.3,023.4,15.2,0000.0,0008.86,0003.51,0002.75
2023-12-08 21:09:00,SystemResetWarning,0820.8,5.00,000.00,022.1,021.2,000.0,030.3,023.4,15.2,0000.0,0009.14,0003.55,0002.77
2023-12-08 21:10:00,SystemResetWarning,0820.8,5.00,000.00,022.1,021.2,000.0,030.3,023.4,15.2,0000.0,0009.70,0003.61,0002.80
2023-12-08 21:11:00,SystemResetWarning,0820.8,5.00,000.00,022.1,021.2,000.0,030.3,023.4,15.1,0000.0,0009.62,0003.64,0002.82
2023-12-08 21:12:00,SystemResetWarning,0820.9,4.99,000.00,022.1,021.2,000.0,030.3,023.5,15.0,0000.0,0009.30,0003.67,0002.87
2023-12-08 21:13:00,SystemResetWarning,0820.8,5.00,000.00,022.1,021.2,000.0,030.3,023.5,14.9,0000.0,0009.31,0003.68,0002.90
2023-12-08 21:14:00,SystemResetWarning,0820.8,5.01,000.00,022.1,021.2,000.0,030.3,023.5,15.0,0000.0,0009.46,0003.74,0002.95
2023-12-08 21:15:00,SystemResetWarning,0820.9,5.01,000.00,022.1,021.2,000.0,030.3,023.5,14.8,0000.0,0009.85,0003.78,0002.98
2023-12-08 21:16:00,SystemResetWarning,0821.0,5.00,000.00,022.1,021.2,000.0,030.3,023.5,14.8,0000.0,0010.41,0003.82,0003.01
2023-12-08 21:17:00,SystemResetWarning,0820.9,4.99,000.00,022.1,021.3,000.0,030.3,023.5,14.5,0000.0,0010.36,0003.84,0003.04
2023-12-08 21:18:00,SystemResetWarning,0821.0,4.99,000.00,022.1,021.3,000.0,030.3,023.5,14.4,0000.0,0010.58,0003.88,0003.04
2023-12-08 21:19:00,SystemResetWarning,0820.9,5.01,000.00,022.1,021.3,000.0,030.3,023.5,14.6,0000.0,0010.72,0003.90,0003.05
2023-12-08 21:20:00,SystemResetWarning,0821.0,5.01,000.00,022.1,021.3,000.0,030.4,023.5,14.8,0000.0,0010.67,0003.93,0003.08
2023-12-08 21:21:00,SystemResetWarning,0821.0,4.99,000.00,022.1,021.3,000.0,030.4,023.5,15.0,0000.0,0010.35,0003.93,0003.09
2023-12-08 21:22:00,SystemResetWarning,0821.0,4.99,000.00,022.1,021.3,000.0,030.4,023.5,15.2,0000.0,0010.25,0003.96,0003.10
2023-12-08 21:23:00,SystemResetWarning,0821.1,5.00,000.00,022.1,021.3,000.0,030.4,023.5,15.3,0000.0,0009.66,0003.94,0003.09
2023-12-08 21:24:00,SystemResetWarning,0821.1,5.02,000.00,022.1,021.3,000.0,030.4,023.5,15.3,0000.0,0009.91,0003.94,0003.07
2023-12-08 21:25:00,SystemResetWarning,0821.1,5.00,000.00,022.1,021.3,000.0,030.4,023.5,15.4,0000.0,0011.15,0003.90,0003.03
2023-12-08 21:26:00,SystemResetWarning,0821.1,4.99,000.00,022.2,021.3,000.0,030.4,023.5,15.4,0000.0,0011.17,0003.88,0003.00
2023-12-08 21:27:00,SystemResetWarning,0821.1,4.99,000.00,022.2,021.3,000.0,030.4,023.5,15.5,0000.0,0010.74,0003.90,0002.98
2023-12-08 21:28:00,SystemResetWarning,0821.1,5.00,000.00,022.2,021.3,000.0,030.4,023.5,15.7,0000.0,0011.25,0003.89,0002.94
2023-12-08 21:29:00,SystemResetWarning,0821.0,5.01,000.00,022.2,021.3,000.0,030.4,023.5,15.7,0000.0,0011.39,0003.90,0002.91
2023-12-08 21:30:00,SystemResetWarning,0821.1,5.01,000.00,022.2,021.3,000.0,030.4,023.5,15.7,0000.0,0012.34,0003.90,0002.90
2023-12-08 21:31:00,SystemResetWarning,0821.2,4.99,000.00,022.2,021.3,000.0,030.4,023.5,15.8,0000.0,0013.24,0003.90,0002.88
2023-12-08 21:32:00,SystemResetWarning,0821.1,4.99,000.00,022.2,021.3,000.0,030.4,023.5,15.7,0000.0,0013.45,0003.95,0002.88
2023-12-08 21:33:00,SystemResetWarning,0821.1,5.00,000.00,022.2,021.3,000.0,030.4,023.5,15.5,0000.0,0013.75,0003.98,0002.88
2023-12-08 21:34:00,SystemResetWarning,0821.1,5.01,000.00,022.2,021.3,000.0,030.4,023.6,15.4,0000.0,0014.37,0004.02,0002.90
2023-12-08 21:35:00,SystemResetWarning,0821.2,5.01,000.00,022.2,021.4,000.0,030.4,023.6,15.3,0000.0,0014.52,0004.07,0002.94
2023-12-08 21:36:00,SystemResetWarning,0821.1,5.00,000.00,022.2,021.4,000.0,030.4,023.6,15.2,0000.0,0013.31,0004.08,0002.99
2023-12-08 21:37:00,SystemResetWarning,0821.2,4.98,000.00,022.2,021.3,000.0,030.4,023.6,15.3,0000.0,0013.19,0004.10,0003.03
2023-12-08 21:38:00,SystemResetWarning,0821.2,5.00,000.00,022.2,021.4,000.0,030.4,023.6,15.3,0000.0,0013.03,0004.06,0003.08
2023-12-08 21:39:00,SystemResetWarning,0821.2,5.01,000.00,022.2,021.4,000.0,030.5,023.6,15.1,0000.0,0012.92,0004.07,0003.12
2023-12-08 21:40:00,SystemResetWarning,0821.2,5.01,000.00,022.2,021.4,000.0,030.5,023.6,15.2,0000.0,0012.85,0004.08,0003.16
2023-12-08 21:41:00,SystemResetWarning,0821.2,5.00,000.00,022.2,021.3,000.0,030.5,023.6,15.2,0000.0,0012.57,0004.06,0003.19
2023-12-08 21:42:00,SystemResetWarning,0821.2,4.99,000.00,022.2,021.3,000.0,030.5,023.6,15.1,0000.0,0011.85,0004.05,0003.22
2023-12-08 21:43:00,SystemResetWarning,0821.2,4.99,000.00,022.2,021.4,000.0,030.5,023.6,15.0,0000.0,0011.97,0004.05,0003.22
2023-12-08 21:44:00,SystemResetWarning,0821.2,5.00,000.00,022.3,021.4,000.0,030.5,023.6,15.0,0000.0,0012.16,0004.03,0003.22
2023-12-08 21:45:00,SystemResetWarning,0821.3,5.01,000.00,022.3,021.4,000.0,030.5,023.6,15.0,0000.0,0012.21,0003.99,0003.23
2023-12-08 21:46:00,SystemResetWarning,0821.3,5.01,000.00,022.3,021.4,000.0,030.5,023.6,14.9,0000.0,0012.27,0003.99,0003.22
2023-12-08 21:47:00,SystemResetWarning,0821.3,5.00,000.00,022.3,021.4,000.0,030.5,023.6,14.9,0000.0,0012.96,0004.01,0003.22
2023-12-08 21:48:00,SystemResetWarning,0821.3,4.99,000.00,022.3,021.4,000.0,030.5,023.6,14.9,0000.0,0012.83,0004.01,0003.22
2023-12-08 21:49:00,SystemResetWarning,0821.3,4.99,000.00,022.3,021.4,000.0,030.5,023.6,14.8,0000.0,0013.15,0004.02,0003.21
2023-12-08 21:50:00,SystemResetWarning,0821.3,5.01,000.00,022.3,021.4,000.0,030.5,023.6,14.8,0000.0,0013.51,0004.02,0003.18
2023-12-08 21:51:00,SystemResetWarning,0821.3,5.02,000.00,022.3,021.4,000.0,030.5,023.6,14.7,0000.0,0014.20,0004.03,0003.16
2023-12-08 21:52:00,SystemResetWarning,0821.3,5.00,000.00,022.3,021.4,000.0,030.5,023.7,14.7,0000.0,0014.35,0004.08,0003.15
2023-12-08 21:53:00,SystemResetWarning,0821.4,4.99,000.00,022.3,021.4,000.0,030.5,023.7,14.7,0000.0,0013.45,0004.10,0003.13
2023-12-08 21:54:00,SystemResetWarning,0821.3,4.99,000.00,022.3,021.4,000.0,030.5,023.7,14.1,0000.0,0013.58,0004.06,0003.11
2023-12-08 21:55:00,SystemResetWarning,0821.3,5.01,000.00,022.3,021.4,000.0,030.6,023.7,13.4,0000.0,0013.61,0004.05,0003.11
2023-12-08 21:56:00,SystemResetWarning,0821.3,5.01,000.00,022.3,021.4,000.0,030.6,023.7,13.0,0000.0,0014.30,0004.07,0003.11
2023-12-08 21:57:00,SystemResetWarning,0821.3,4.99,000.00,022.3,021.4,000.0,030.6,023.7,12.9,0000.0,0014.58,0004.05,0003.10
2023-12-08 21:58:00,SystemResetWarning,0821.3,4.99,000.00,022.3,021.4,000.0,030.6,023.7,12.8,0000.0,0014.27,0004.02,0003.08
2023-12-08 21:59:00,SystemResetWarning,0821.3,5.00,000.00,022.3,021.4,000.0,030.6,023.7,12.8,0000.0,0014.19,0004.02,0003.05
