Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-23 07:00:00,,0820.6,5.01,0.00,29.4,28.5,00.0,38.5,31.1,08.1,0000.0,0010.47,0002.92,0001.37
2021-10-23 07:01:00,,0820.6,5.01,0.00,29.4,28.4,00.0,38.5,31.1,08.1,0000.0,0010.52,0002.98,0001.36
2021-10-23 07:02:00,,0820.6,5.00,0.00,29.4,28.4,00.0,38.5,31.0,08.0,0000.0,0010.74,0003.06,0001.36
2021-10-23 07:03:00,,0820.7,5.00,0.00,29.3,28.4,00.0,38.5,31.0,08.0,0000.0,0010.69,0003.00,0001.36
2021-10-23 07:04:00,,0820.6,4.99,0.00,29.3,28.4,00.0,38.5,31.0,08.0,0000.0,0010.57,0002.94,0001.35
2021-10-23 07:05:00,,0820.6,5.00,0.00,29.3,28.4,00.0,38.5,31.0,08.0,0000.0,0009.73,0002.88,0001.34
2021-10-23 07:06:00,,0820.6,5.00,0.00,29.3,28.4,00.0,38.5,31.0,08.1,0000.0,0009.25,0002.81,0001.34
2021-10-23 07:07:00,,0820.6,5.01,0.00,29.3,28.4,00.0,38.4,31.0,08.2,0000.0,0008.99,0002.70,0001.32
2021-10-23 07:08:00,,0820.6,5.00,0.00,29.3,28.4,00.0,38.5,31.1,08.3,0000.0,0009.34,0002.57,0001.30
2021-10-23 07:09:00,,0820.6,5.00,0.00,29.3,28.4,00.0,38.5,31.0,08.3,0000.0,0009.44,0002.46,0001.29
2021-10-23 07:10:00,,0820.6,5.01,0.00,29.3,28.4,00.0,38.4,31.0,08.4,0000.0,0008.57,0002.31,0001.28
2021-10-23 07:11:00,,0820.6,4.99,0.00,29.3,28.3,00.0,38.4,31.0,08.5,0000.0,0007.54,0002.24,0001.30
2021-10-23 07:12:00,,0820.6,4.99,0.00,29.3,28.3,00.0,38.4,31.0,08.6,0000.0,0006.30,0002.15,0001.33
2021-10-23 07:13:00,,0820.6,5.00,0.00,29.2,28.3,00.0,38.4,31.0,08.5,0000.0,0005.72,0002.08,0001.35
2021-10-23 07:14:00,,0820.6,5.00,0.00,29.2,28.3,00.0,38.4,31.0,08.5,0000.0,0006.67,0002.12,0001.37
2021-10-23 07:15:00,,0820.6,5.00,0.00,29.2,28.2,00.0,38.4,30.9,08.6,0000.0,0007.69,0002.21,0001.40
2021-10-23 07:16:00,,0820.6,5.00,0.00,29.1,28.2,00.0,38.3,30.8,08.7,0000.0,0008.15,0002.29,0001.44
2021-10-23 07:17:00,,0820.6,4.99,0.00,29.1,28.2,00.0,38.3,30.8,08.6,0000.0,0008.20,0002.32,0001.46
2021-10-23 07:18:00,,0820.6,5.01,0.00,29.1,28.2,00.0,38.3,30.8,08.5,0000.0,0008.36,0002.40,0001.47
2021-10-23 07:19:00,,0820.5,4.99,0.00,29.1,28.1,00.0,38.3,30.8,08.7,0000.0,0007.96,0002.47,0001.50
2021-10-23 07:20:00,,0820.5,5.00,0.00,29.0,28.1,00.0,38.3,30.7,08.7,0000.0,0007.75,0002.50,0001.53
2021-10-23 07:21:00,,0820.4,5.00,0.00,29.0,28.0,00.0,38.3,30.6,08.8,0000.0,0007.94,0002.53,0001.54
2021-10-23 07:22:00,,0820.4,5.01,0.00,28.9,27.9,00.0,38.2,30.5,08.9,0000.0,0008.09,0002.56,0001.55
2021-10-23 07:23:00,,0820.4,4.98,0.00,28.9,27.9,00.0,38.2,30.5,09.1,0000.0,0008.10,0002.63,0001.57
2021-10-23 07:24:00,,0820.4,5.00,0.00,28.8,27.8,00.0,38.2,30.4,09.1,0000.0,0008.27,0002.68,0001.59
2021-10-23 07:25:00,,0820.4,5.00,0.00,28.7,27.8,00.0,38.1,30.4,09.2,0000.0,0007.83,0002.76,0001.64
2021-10-23 07:26:00,,0820.5,5.00,0.00,28.7,27.7,00.0,38.1,30.3,09.4,0000.0,0007.80,0002.83,0001.69
2021-10-23 07:27:00,,0820.6,5.02,0.00,28.7,27.7,00.0,38.1,30.3,09.5,0000.0,0008.82,0002.94,0001.75
2021-10-23 07:28:00,,0820.6,5.00,0.00,28.6,27.6,00.0,38.0,30.3,09.7,0000.0,0009.60,0003.13,0001.86
2021-10-23 07:29:00,,0820.5,5.00,0.00,28.6,27.6,00.0,38.0,30.2,09.5,0000.0,0009.82,0003.24,0001.96
2021-10-23 07:30:00,,0820.6,5.00,0.00,28.6,27.6,00.0,38.0,30.2,09.5,0000.0,0010.37,0003.34,0002.04
2021-10-23 07:31:00,,0820.6,4.99,0.00,28.5,27.6,00.0,37.9,30.2,09.6,0000.0,0010.99,0003.42,0002.11
2021-10-23 07:32:00,,0820.6,5.00,0.00,28.5,27.6,00.0,37.9,30.2,09.6,0000.0,0012.14,0003.62,0002.21
2021-10-23 07:33:00,,0820.5,4.99,0.00,28.5,27.6,00.0,37.9,30.2,09.5,0000.0,0012.31,0003.71,0002.26
2021-10-23 07:34:00,,0820.5,5.01,0.00,28.5,27.6,00.0,37.9,30.2,09.6,0000.0,0012.43,0003.77,0002.31
2021-10-23 07:35:00,,0820.4,5.00,0.00,28.5,27.6,00.0,37.8,30.1,09.3,0000.0,0012.93,0003.84,0002.35
2021-10-23 07:36:00,,0820.3,5.00,0.00,28.4,27.5,00.0,37.8,30.1,09.4,0000.0,0013.65,0003.89,0002.35
2021-10-23 07:37:00,,0820.3,5.00,0.00,28.4,27.5,00.0,37.8,30.1,09.6,0000.0,0014.03,0003.91,0002.36
2021-10-23 07:38:00,,0820.4,5.00,0.00,28.4,27.5,00.0,37.7,30.1,09.7,0000.0,0013.70,0003.90,0002.37
2021-10-23 07:39:00,,0820.4,5.01,0.00,28.3,27.5,00.0,37.7,30.0,09.7,0000.0,0013.02,0003.84,0002.36
2021-10-23 07:40:00,,0820.4,5.00,0.00,28.3,27.4,00.0,37.7,30.0,09.9,0000.0,0012.99,0003.83,0002.37
2021-10-23 07:41:00,,0820.4,4.98,0.00,28.2,27.4,00.0,37.6,29.9,09.8,0000.0,0013.57,0003.89,0002.40
2021-10-23 07:42:00,,0820.5,5.01,0.00,28.2,27.4,00.0,37.6,29.9,09.7,0000.0,0013.65,0003.93,0002.41
2021-10-23 07:43:00,,0820.5,4.99,0.00,28.2,27.4,00.0,37.6,30.0,09.6,0000.0,0013.50,0003.86,0002.39
2021-10-23 07:44:00,,0820.6,5.00,0.00,28.3,27.4,00.0,37.6,30.0,09.6,0000.0,0013.69,0003.86,0002.43
2021-10-23 07:45:00,,0820.6,4.99,0.00,28.3,27.5,00.0,37.5,30.0,09.6,0000.0,0014.80,0003.88,0002.44
2021-10-23 07:46:00,,0820.6,5.00,0.00,28.3,27.5,00.0,37.5,30.0,09.7,0000.0,0015.27,0003.92,0002.48
2021-10-23 07:47:00,,0820.4,4.99,0.00,28.3,27.5,00.0,37.5,30.0,09.7,0000.0,0014.83,0003.92,0002.55
2021-10-23 07:48:00,,0820.3,5.02,0.00,28.2,27.4,00.0,37.5,30.0,09.9,0000.0,0014.94,0003.95,0002.59
2021-10-23 07:49:00,,0820.3,5.00,0.00,28.2,27.4,00.0,37.5,30.0,09.8,0000.0,0014.54,0003.95,0002.60
2021-10-23 07:50:00,,0820.3,4.99,0.00,28.2,27.4,00.0,37.5,30.0,09.7,0000.0,0015.02,0003.99,0002.61
2021-10-23 07:51:00,,0820.3,5.01,0.00,28.2,27.4,00.0,37.5,30.0,09.6,0000.0,0014.99,0003.96,0002.57
2021-10-23 07:52:00,,0820.2,5.00,0.00,28.2,27.4,00.0,37.4,30.0,09.5,0000.0,0014.57,0003.90,0002.54
2021-10-23 07:53:00,,0820.3,5.00,0.00,28.2,27.4,00.0,37.4,30.0,09.4,0000.0,0014.95,0003.85,0002.51
2021-10-23 07:54:00,,0820.3,5.00,0.00,28.2,27.3,00.0,37.4,29.9,09.5,0000.0,0014.31,0003.83,0002.48
2021-10-23 07:55:00,,0820.3,5.00,0.00,28.1,27.3,00.0,37.4,29.9,09.6,0000.0,0015.03,0003.81,0002.46
2021-10-23 07:56:00,,0820.3,4.99,0.00,28.1,27.3,00.0,37.4,29.8,09.5,0000.0,0014.88,0003.77,0002.43
2021-10-23 07:57:00,,0820.3,5.00,0.00,28.1,27.2,00.0,37.4,29.7,09.5,0000.0,0014.44,0003.68,0002.38
2021-10-23 07:58:00,,0820.2,5.00,0.00,28.0,27.2,00.0,37.3,29.7,09.5,0000.0,0014.94,0003.65,0002.32
2021-10-23 07:59:00,,0820.2,4.99,0.00,28.0,27.2,00.0,37.3,29.7,09.5,0000.0,0014.27,0003.59,0002.26
