Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-05 06:00:00,,0824.1,5.00,0.00,29.3,28.3,00.0,38.4,31.0,10.1,0000.0,0002.50,0001.04,0000.84
2021-11-05 06:01:00,,0824.1,5.01,0.00,29.3,28.3,00.0,38.4,30.9,10.2,0000.0,0002.59,0001.05,0000.85
2021-11-05 06:02:00,,0824.1,4.99,0.00,29.3,28.3,00.0,38.4,31.0,10.2,0000.0,0002.48,0001.05,0000.86
2021-11-05 06:03:00,,0824.1,4.99,0.00,29.2,28.3,00.0,38.4,30.9,10.2,0000.0,0002.66,0001.06,0000.87
2021-11-05 06:04:00,,0824.1,5.00,0.00,29.2,28.3,00.0,38.4,30.9,10.1,0000.0,0002.44,0001.05,0000.86
2021-11-05 06:05:00,,0824.1,5.00,0.00,29.2,28.2,00.0,38.4,30.8,10.2,0000.0,0002.02,0001.04,0000.86
2021-11-05 06:06:00,,0824.0,5.00,0.00,29.2,28.2,00.0,38.3,30.8,10.1,0000.0,0002.08,0001.06,0000.86
2021-11-05 06:07:00,,0824.0,5.00,0.00,29.2,28.2,00.0,38.3,30.8,10.2,0000.0,0002.06,0001.04,0000.85
2021-11-05 06:08:00,,0824.0,5.00,0.00,29.1,28.2,00.0,38.3,30.8,10.2,0000.0,0001.97,0001.01,0000.83
2021-11-05 06:09:00,,0824.0,5.00,0.00,29.1,28.2,00.0,38.3,30.8,10.3,0000.0,0001.98,0001.01,0000.82
2021-11-05 06:10:00,,0824.0,5.00,0.00,29.1,28.2,00.0,38.3,30.8,10.2,0000.0,0001.99,0001.01,0000.82
2021-11-05 06:11:00,,0824.0,5.00,0.00,29.1,28.2,00.0,38.3,30.8,10.2,0000.0,0002.93,0001.02,0000.82
2021-11-05 06:12:00,,0824.0,5.00,0.00,29.1,28.2,00.0,38.3,30.8,10.2,0000.0,0003.48,0000.99,0000.81
2021-11-05 06:13:00,,0824.0,4.99,0.00,29.1,28.2,00.0,38.3,30.8,10.1,0000.0,0003.44,0001.00,0000.80
2021-11-05 06:14:00,,0824.0,5.01,0.00,29.1,28.2,00.0,38.3,30.8,09.8,0000.0,0003.39,0001.03,0000.80
2021-11-05 06:15:00,,0824.0,5.00,0.00,29.1,28.2,00.0,38.3,30.8,09.5,0000.0,0003.26,0001.02,0000.79
2021-11-05 06:16:00,,0824.0,4.99,0.00,29.1,28.2,00.0,38.3,30.8,09.7,0000.0,0003.08,0001.00,0000.78
2021-11-05 06:17:00,,0824.0,4.99,0.00,29.1,28.2,00.0,38.2,30.8,09.9,0000.0,0003.09,0001.01,0000.78
2021-11-05 06:18:00,,0824.0,5.02,0.00,29.1,28.2,00.0,38.2,30.8,09.8,0000.0,0003.04,0001.00,0000.77
2021-11-05 06:19:00,,0824.0,4.99,0.00,29.1,28.2,00.0,38.2,30.8,10.0,0000.0,0003.01,0000.99,0000.77
2021-11-05 06:20:00,,0824.0,5.00,0.00,29.1,28.2,00.0,38.2,30.8,10.1,0000.0,0003.02,0000.99,0000.77
2021-11-05 06:21:00,,0824.0,4.99,0.00,29.1,28.2,00.0,38.2,30.8,10.3,0000.0,0003.15,0001.03,0000.78
2021-11-05 06:22:00,,0823.9,5.00,0.00,29.1,28.2,00.0,38.2,30.8,10.2,0000.0,0002.40,0001.03,0000.78
2021-11-05 06:23:00,,0823.8,5.00,0.00,29.1,28.2,00.0,38.2,30.8,10.3,0000.0,0001.56,0001.05,0000.79
2021-11-05 06:24:00,,0823.8,5.01,0.00,29.1,28.2,00.0,38.2,30.7,10.2,0000.0,0001.52,0001.04,0000.79
2021-11-05 06:25:00,,0823.7,5.00,0.00,29.1,28.2,00.0,38.2,30.8,10.3,0000.0,0001.63,0001.06,0000.79
2021-11-05 06:26:00,,0823.7,5.00,0.00,29.1,28.2,00.0,38.2,30.7,10.3,0000.0,0001.82,0001.10,0000.80
2021-11-05 06:27:00,,0823.8,5.00,0.00,29.1,28.2,00.0,38.2,30.7,10.3,0000.0,0001.87,0001.11,0000.81
2021-11-05 06:28:00,,0823.9,5.00,0.00,29.1,28.2,00.0,38.2,30.8,10.3,0000.0,0001.83,0001.09,0000.82
2021-11-05 06:29:00,,0823.8,5.01,0.00,29.1,28.2,00.0,38.2,30.7,10.4,0000.0,0001.85,0001.09,0000.83
2021-11-05 06:30:00,,0823.8,5.00,0.00,29.1,28.1,00.0,38.2,30.7,10.3,0000.0,0001.90,0001.11,0000.84
2021-11-05 06:31:00,,0823.9,4.99,0.00,29.1,28.1,00.0,38.2,30.7,10.2,0000.0,0001.96,0001.13,0000.85
2021-11-05 06:32:00,,0824.0,5.00,0.00,29.1,28.1,00.0,38.2,30.7,10.3,0000.0,0001.93,0001.12,0000.85
2021-11-05 06:33:00,,0824.0,5.01,0.00,29.1,28.1,00.0,38.2,30.7,10.3,0000.0,0001.93,0001.12,0000.85
2021-11-05 06:34:00,,0824.0,5.00,0.00,29.1,28.1,00.0,38.2,30.7,10.4,0000.0,0002.04,0001.14,0000.84
2021-11-05 06:35:00,,0824.0,4.99,0.00,29.1,28.1,00.0,38.2,30.7,10.4,0000.0,0002.09,0001.13,0000.84
2021-11-05 06:36:00,,0824.1,5.00,0.00,29.0,28.1,00.0,38.2,30.7,10.4,0000.0,0001.97,0001.10,0000.85
2021-11-05 06:37:00,,0824.1,5.01,0.00,29.0,28.1,00.0,38.2,30.7,10.4,0000.0,0001.75,0001.06,0000.85
2021-11-05 06:38:00,,0824.1,4.99,0.00,29.1,28.1,00.0,38.2,30.8,10.2,0000.0,0001.67,0001.04,0000.84
2021-11-05 06:39:00,,0824.1,5.00,0.00,29.0,28.1,00.0,38.2,30.7,10.2,0000.0,0001.65,0001.04,0000.83
2021-11-05 06:40:00,,0824.1,5.01,0.00,29.0,28.1,00.0,38.2,30.7,10.3,0000.0,0001.60,0001.02,0000.83
2021-11-05 06:41:00,,0824.1,5.00,0.00,29.0,28.1,00.0,38.2,30.7,10.2,0000.0,0001.58,0001.02,0000.83
2021-11-05 06:42:00,,0824.1,4.99,0.00,29.0,28.1,00.0,38.2,30.8,10.1,0000.0,0001.51,0001.00,0000.83
2021-11-05 06:43:00,,0824.2,5.01,0.00,29.0,28.1,00.0,38.1,30.7,10.1,0000.0,0001.47,0000.99,0000.82
2021-11-05 06:44:00,,0824.2,5.00,0.00,29.0,28.1,00.0,38.1,30.7,10.2,0000.0,0001.45,0000.99,0000.82
2021-11-05 06:45:00,,0824.2,5.01,0.00,29.0,28.0,00.0,38.1,30.7,10.1,0000.0,0001.29,0000.95,0000.82
2021-11-05 06:46:00,,0824.2,5.00,0.00,29.0,28.0,00.0,38.1,30.7,10.2,0000.0,0001.21,0000.94,0000.82
2021-11-05 06:47:00,,0824.2,4.99,0.00,28.9,28.0,00.0,38.1,30.6,10.1,0000.0,0001.15,0000.92,0000.81
2021-11-05 06:48:00,,0824.3,5.00,0.00,29.0,28.0,00.0,38.1,30.7,11.2,0000.0,0001.27,0000.97,0000.84
2021-11-05 06:49:00,,0824.2,5.02,0.00,29.0,28.1,00.0,38.1,30.7,11.5,0000.0,0001.62,0001.11,0000.93
2021-11-05 06:50:00,,0824.1,4.98,0.00,29.0,28.1,00.0,38.1,30.7,11.0,0000.0,0001.83,0001.20,0000.99
2021-11-05 06:51:00,,0824.1,5.01,0.00,29.0,28.1,00.0,38.1,30.7,10.9,0000.0,0002.49,0001.27,0001.04
2021-11-05 06:52:00,,0824.1,5.00,0.00,29.0,28.1,00.0,38.1,30.7,10.2,0000.0,0003.44,0001.30,0001.06
2021-11-05 06:53:00,,0824.1,5.01,0.00,29.0,28.1,00.0,38.1,30.7,09.3,0000.0,0003.41,0001.28,0001.05
2021-11-05 06:54:00,,0824.1,4.99,0.00,29.0,28.0,00.0,38.1,30.7,09.5,0000.0,0004.12,0001.27,0001.04
2021-11-05 06:55:00,,0824.1,5.00,0.00,29.0,28.1,00.0,38.1,30.7,09.5,0000.0,0004.23,0001.25,0001.02
2021-11-05 06:56:00,,0824.1,5.00,0.00,29.0,28.1,00.0,38.1,30.7,10.6,0000.0,0004.35,0001.31,0001.05
2021-11-05 06:57:00,,0824.1,5.00,0.00,29.0,28.1,00.0,38.1,30.7,10.0,0000.0,0004.62,0001.37,0001.07
2021-11-05 06:58:00,,0824.1,5.00,0.00,29.0,28.1,00.0,38.1,30.8,09.5,0000.0,0004.60,0001.35,0001.07
2021-11-05 06:59:00,,0824.1,5.00,0.00,29.0,28.1,00.0,38.1,30.7,09.3,0000.0,0004.54,0001.33,0001.05
