Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-12 16:00:00,,0833.7,5.02,0.00,22.8,21.6,00.0,31.6,24.6,19.1,-000.7,0016.43,0011.25,0011.01
2023-01-12 16:01:00,,0833.7,5.01,0.00,22.8,21.6,00.0,31.6,24.7,19.1,-000.7,0016.53,0011.32,0011.07
2023-01-12 16:02:00,,0833.7,5.01,0.00,22.8,21.7,00.0,31.6,24.7,19.3,-000.8,0016.61,0011.38,0011.16
2023-01-12 16:03:00,,0833.7,5.00,0.00,22.8,21.7,00.0,31.6,24.7,19.7,-000.8,0016.73,0011.52,0011.30
2023-01-12 16:04:00,,0833.7,5.00,0.00,22.8,21.7,00.0,31.6,24.7,19.7,-000.8,0016.67,0011.58,0011.38
2023-01-12 16:05:00,,0833.7,5.00,0.00,22.8,21.7,00.0,31.6,24.7,19.5,-000.6,0016.59,0011.53,0011.33
2023-01-12 16:06:00,,0833.7,5.00,0.00,22.8,21.7,00.0,31.7,24.6,19.5,-000.5,0016.51,0011.49,0011.30
2023-01-12 16:07:00,,0833.8,5.00,0.00,22.9,21.7,00.0,31.7,24.6,19.5,-000.5,0016.52,0011.49,0011.29
2023-01-12 16:08:00,,0833.8,4.99,0.00,22.9,21.7,00.0,31.7,24.7,19.6,-000.6,0016.53,0011.49,0011.30
2023-01-12 16:09:00,,0833.8,5.00,0.00,22.8,21.6,00.0,31.7,24.7,19.4,-000.5,0016.85,0011.66,0011.48
2023-01-12 16:10:00,,0833.9,4.99,0.00,22.8,21.5,00.0,31.7,24.6,19.2,-000.4,0017.01,0011.79,0011.61
2023-01-12 16:11:00,,0833.9,5.01,0.00,22.8,21.5,00.0,31.7,24.6,19.1,-000.3,0017.10,0011.86,0011.69
2023-01-12 16:12:00,,0833.8,5.00,0.00,22.8,21.5,00.0,31.7,24.5,19.2,-000.4,0017.21,0011.95,0011.79
2023-01-12 16:13:00,,0833.8,5.00,0.00,22.8,21.6,00.0,31.7,24.6,19.3,-000.2,0017.29,0012.03,0011.88
2023-01-12 16:14:00,,0833.9,4.99,0.00,22.8,21.6,00.0,31.7,24.6,19.2,-000.3,0017.33,0012.04,0011.87
2023-01-12 16:15:00,,0833.9,4.98,0.00,22.8,21.6,00.0,31.7,24.6,19.4,-000.3,0017.35,0012.03,0011.84
2023-01-12 16:16:00,,0833.9,5.00,0.00,22.8,21.7,00.0,31.7,24.7,19.0,-000.4,0017.29,0011.98,0011.80
2023-01-12 16:17:00,,0833.9,4.99,0.00,22.9,21.7,00.0,31.7,24.8,18.4,-000.5,0017.15,0011.87,0011.70
2023-01-12 16:18:00,,0833.9,5.00,0.00,22.9,21.7,00.0,31.7,24.7,18.3,-000.6,0016.99,0011.74,0011.57
2023-01-12 16:19:00,,0833.9,5.00,0.00,22.9,21.7,00.0,31.7,24.7,18.5,-000.5,0016.76,0011.60,0011.45
2023-01-12 16:20:00,,0833.9,5.01,0.00,22.9,21.7,00.0,31.7,24.7,18.3,-000.3,0016.25,0011.30,0011.15
2023-01-12 16:21:00,,0833.9,4.99,0.00,22.9,21.6,00.0,31.7,24.8,16.8,-000.1,0015.65,0010.85,0010.71
2023-01-12 16:22:00,,0833.9,5.00,0.00,22.9,21.6,00.0,31.7,24.8,16.9,-000.3,0015.32,0010.58,0010.42
2023-01-12 16:23:00,,0833.9,5.04,0.00,22.9,21.6,00.0,31.7,24.8,16.9,-000.3,0015.26,0010.52,0010.34
2023-01-12 16:24:00,,0833.9,5.01,0.00,22.9,21.6,00.0,31.7,24.7,17.6,-000.3,0015.74,0010.38,0010.22
2023-01-12 16:25:00,,0834.0,5.01,0.00,22.9,21.7,00.0,31.7,24.7,18.5,-000.3,0015.62,0010.22,0010.05
2023-01-12 16:26:00,,0834.0,5.01,0.00,22.9,21.7,00.0,31.7,24.7,18.5,-000.3,0015.38,0010.05,0009.89
2023-01-12 16:27:00,,0833.9,4.99,0.00,22.9,21.8,00.0,31.7,24.7,18.2,-000.1,0015.07,0009.85,0009.73
2023-01-12 16:28:00,,0833.9,5.01,0.00,22.9,21.8,00.0,31.7,24.8,17.5,-000.1,0014.88,0009.72,0009.59
2023-01-12 16:29:00,,0833.9,5.00,0.00,22.9,21.8,00.0,31.7,24.7,16.8,-000.1,0014.67,0009.59,0009.45
2023-01-12 16:30:00,,0833.9,5.00,0.00,23.0,21.8,00.0,31.7,24.8,17.2,-000.1,0014.57,0009.52,0009.40
2023-01-12 16:31:00,,0834.0,5.01,0.00,23.0,21.8,00.0,31.8,24.8,17.3,-000.3,0014.41,0009.42,0009.30
2023-01-12 16:32:00,,0834.0,5.01,0.00,23.0,21.9,00.0,31.8,24.8,17.1,-000.6,0014.33,0009.35,0009.23
2023-01-12 16:33:00,,0834.0,4.99,0.00,23.0,21.9,00.0,31.8,24.8,16.6,-000.7,0014.73,0009.45,0009.32
2023-01-12 16:34:00,,0834.0,4.99,0.00,23.0,21.9,00.0,31.8,24.8,16.3,-000.6,0014.89,0009.57,0009.44
2023-01-12 16:35:00,,0833.9,5.00,0.00,23.0,21.9,00.0,31.8,24.9,16.8,-000.5,0014.19,0009.55,0009.42
2023-01-12 16:36:00,,0833.9,5.00,0.00,23.0,21.9,00.0,31.8,24.9,16.3,-000.5,0014.01,0009.47,0009.36
2023-01-12 16:37:00,,0834.0,5.00,0.00,23.1,21.9,00.0,31.8,24.9,15.7,-000.5,0013.94,0009.42,0009.29
2023-01-12 16:38:00,,0834.0,5.00,0.00,23.1,21.9,00.0,31.8,24.9,16.0,-000.5,0013.90,0009.35,0009.22
2023-01-12 16:39:00,,0834.0,5.00,0.00,23.1,21.9,00.0,31.8,24.9,15.9,-000.7,0013.83,0009.27,0009.14
2023-01-12 16:40:00,,0834.0,5.01,0.00,23.1,21.9,00.0,31.9,24.9,15.8,-000.8,0013.80,0009.23,0009.10
2023-01-12 16:41:00,,0834.0,5.00,0.00,23.1,22.0,00.0,31.9,24.9,16.3,-000.8,0013.78,0009.21,0009.07
2023-01-12 16:42:00,,0833.9,5.00,0.00,23.1,22.0,00.0,31.9,24.9,16.5,-000.7,0013.79,0009.21,0009.07
2023-01-12 16:43:00,,0834.0,5.00,0.00,23.1,22.0,00.0,31.9,24.9,16.7,-000.7,0013.79,0009.20,0009.05
2023-01-12 16:44:00,,0834.1,5.00,0.00,23.1,22.0,00.0,31.9,24.9,16.9,-000.8,0013.49,0009.20,0009.05
2023-01-12 16:45:00,,0834.0,5.00,0.00,23.2,22.0,00.0,31.9,25.0,17.4,-000.9,0013.46,0009.19,0009.06
2023-01-12 16:46:00,,0834.0,5.00,0.00,23.2,22.0,00.0,31.9,25.0,17.2,-000.9,0013.51,0009.23,0009.10
2023-01-12 16:47:00,,0834.0,5.01,0.00,23.2,22.0,00.0,31.9,25.0,16.5,-000.9,0013.57,0009.28,0009.16
2023-01-12 16:48:00,,0834.0,5.00,0.00,23.2,22.1,00.0,31.9,25.0,16.1,-000.9,0013.60,0009.31,0009.18
2023-01-12 16:49:00,,0834.0,5.01,0.00,23.2,22.1,00.0,31.9,25.1,15.9,-000.8,0013.56,0009.29,0009.16
2023-01-12 16:50:00,,0834.0,5.01,0.00,23.2,22.1,00.0,32.0,25.0,16.1,-000.7,0013.52,0009.29,0009.16
2023-01-12 16:51:00,,0834.0,4.99,0.00,23.2,22.1,00.0,32.0,25.1,16.6,-000.6,0013.57,0009.33,0009.19
2023-01-12 16:52:00,,0834.0,5.00,0.00,23.3,22.1,00.0,32.0,25.1,16.9,-000.6,0013.62,0009.36,0009.22
2023-01-12 16:53:00,,0834.0,5.00,0.00,23.3,22.2,00.0,32.0,25.1,16.8,-000.5,0013.64,0009.37,0009.23
2023-01-12 16:54:00,,0834.0,5.00,0.00,23.3,22.2,00.0,32.0,25.1,17.0,-000.4,0013.63,0009.37,0009.23
2023-01-12 16:55:00,,0833.9,4.99,0.00,23.3,22.2,00.0,32.0,25.1,16.9,-000.4,0013.59,0009.34,0009.22
2023-01-12 16:56:00,,0833.8,5.00,0.00,23.3,22.2,00.0,32.0,25.1,17.0,-000.3,0013.57,0009.33,0009.21
2023-01-12 16:57:00,,0833.9,5.01,0.00,23.3,22.2,00.0,32.0,25.2,17.1,-000.4,0013.48,0009.27,0009.15
2023-01-12 16:58:00,,0833.9,5.00,0.00,23.3,22.3,00.0,32.1,25.2,17.1,-000.6,0013.41,0009.20,0009.07
2023-01-12 16:59:00,,0833.9,5.00,0.00,23.3,22.3,00.0,32.1,25.2,17.0,-000.8,0013.34,0009.12,0008.99
