Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-11-22 12:00:00,,0828.7,5.00,0.00,22.1,20.8,00.0,31.1,24.0,09.7,0006.8,0007.17,0013.66,0006.76
2022-11-22 12:01:00,,0828.7,5.01,0.00,22.1,20.9,00.0,31.1,24.0,09.8,0006.9,0007.21,0013.39,0006.79
2022-11-22 12:02:00,,0828.7,5.01,0.00,22.2,21.6,00.0,31.0,24.1,09.8,0007.2,0007.24,0013.78,0006.82
2022-11-22 12:03:00,,0828.7,5.00,0.00,22.3,22.3,00.0,31.1,24.3,09.8,0007.0,0007.27,0014.09,0006.86
2022-11-22 12:04:00,,0828.7,4.99,0.00,22.3,22.1,00.0,31.1,24.4,09.8,0006.7,0007.26,0013.55,0006.87
2022-11-22 12:05:00,,0828.8,5.00,0.00,22.4,21.9,00.0,31.1,24.4,09.7,0006.9,0007.25,0013.29,0006.87
2022-11-22 12:06:00,,0828.7,5.01,0.00,22.4,21.7,00.0,31.2,24.3,09.6,0006.5,0007.27,0013.03,0006.89
2022-11-22 12:07:00,,0828.7,4.99,0.00,22.4,21.6,00.0,31.2,24.3,09.6,0005.8,0007.31,0012.23,0006.90
2022-11-22 12:08:00,,0828.7,5.00,0.00,22.4,21.5,00.0,31.2,24.3,09.6,0005.7,0007.31,0012.01,0006.91
2022-11-22 12:09:00,,0828.7,4.99,0.00,22.4,21.4,00.0,31.2,24.3,09.6,0000.0,0007.33,0012.07,0006.95
2022-11-22 12:10:00,,0828.8,5.00,0.00,22.4,21.4,00.0,31.2,24.3,09.5,0001.7,0007.36,0012.20,0007.00
2022-11-22 12:11:00,,0828.7,5.00,0.00,22.4,21.3,00.0,31.2,24.3,09.5,0002.9,0007.36,0012.04,0007.02
2022-11-22 12:12:00,,0828.7,4.99,0.00,22.4,21.3,00.0,31.2,24.3,09.5,0000.2,0007.39,0012.29,0007.05
2022-11-22 12:13:00,,0828.7,5.02,0.00,22.4,21.2,00.0,31.2,24.3,09.5,0000.8,0007.47,0012.53,0007.11
2022-11-22 12:14:00,,0828.7,5.00,0.00,22.4,21.2,00.0,31.2,24.3,09.5,0003.0,0007.49,0012.21,0007.15
2022-11-22 12:15:00,,0828.7,4.99,0.00,22.4,21.2,00.0,31.2,24.3,09.5,0000.1,0007.58,0012.40,0007.22
2022-11-22 12:16:00,,0828.7,4.99,0.00,22.4,21.2,00.0,31.2,24.3,09.5,0000.0,0007.66,0012.55,0007.32
2022-11-22 12:17:00,,0828.7,5.01,0.00,22.4,21.2,00.0,31.2,24.3,09.5,0000.0,0007.71,0012.53,0007.38
2022-11-22 12:18:00,,0828.7,5.00,0.00,22.4,21.1,00.0,31.3,24.3,09.4,0001.1,0007.77,0012.77,0007.42
2022-11-22 12:19:00,,0828.7,4.99,0.00,22.4,21.1,00.0,31.3,24.2,09.5,0005.8,0007.84,0013.22,0007.47
2022-11-22 12:20:00,,0828.7,5.01,0.00,22.4,21.0,00.0,31.2,24.2,09.5,0005.9,0007.90,0013.52,0007.51
2022-11-22 12:21:00,,0828.7,5.01,0.00,22.4,21.0,00.0,31.3,24.2,09.5,0005.8,0007.95,0013.45,0007.55
2022-11-22 12:22:00,,0828.7,5.00,0.00,22.3,21.0,00.0,31.3,24.2,09.5,0005.6,0008.02,0013.57,0007.60
2022-11-22 12:23:00,,0828.7,4.99,0.00,22.3,21.0,00.0,31.3,24.2,09.5,0005.2,0008.07,0013.42,0007.65
2022-11-22 12:24:00,,0828.7,5.01,0.00,22.3,21.0,00.0,31.3,24.2,09.5,0005.4,0008.12,0013.41,0007.69
2022-11-22 12:25:00,,0828.8,5.00,0.00,22.3,20.9,00.0,31.2,24.1,09.6,0005.1,0008.20,0014.17,0007.72
2022-11-22 12:26:00,,0828.7,4.99,0.00,22.3,20.8,00.0,31.2,24.1,09.6,0004.2,0008.22,0014.25,0007.73
2022-11-22 12:27:00,,0828.7,5.00,0.00,22.2,20.7,00.0,31.2,24.0,09.6,0003.9,0008.23,0014.39,0007.71
2022-11-22 12:28:00,,0828.7,5.00,0.00,22.2,20.6,00.0,31.2,24.0,09.6,0003.8,0008.22,0014.68,0007.71
2022-11-22 12:29:00,,0828.7,5.02,0.00,22.2,20.6,00.0,31.2,23.9,09.6,0004.2,0008.23,0014.40,0007.72
2022-11-22 12:30:00,,0828.7,5.00,0.00,22.2,20.6,00.0,31.2,24.0,09.6,0003.9,0008.20,0014.12,0007.68
2022-11-22 12:31:00,,0828.7,4.99,0.00,22.1,20.6,00.0,31.2,24.0,09.6,0003.4,0008.15,0013.70,0007.64
2022-11-22 12:32:00,,0828.7,5.00,0.00,22.1,20.6,00.0,31.2,23.9,09.6,0004.0,0008.06,0013.58,0007.56
2022-11-22 12:33:00,,0828.7,5.01,0.00,22.1,20.6,00.0,31.1,23.9,09.6,0003.2,0007.92,0013.37,0007.46
2022-11-22 12:34:00,,0828.7,4.99,0.00,22.1,20.6,00.0,31.1,23.8,09.6,0004.5,0007.80,0013.31,0007.35
2022-11-22 12:35:00,,0828.7,4.99,0.00,22.1,20.6,00.0,31.1,23.8,09.6,0002.9,0007.68,0012.85,0007.23
2022-11-22 12:36:00,,0828.7,5.03,0.00,22.1,20.6,00.0,31.1,23.8,09.6,0003.1,0007.59,0012.23,0007.14
2022-11-22 12:37:00,,0828.7,4.99,0.00,22.0,20.6,00.0,31.1,23.8,09.6,0003.9,0007.50,0012.13,0007.06
2022-11-22 12:38:00,,0828.7,4.99,0.00,22.0,20.5,00.0,31.1,23.7,09.6,0004.6,0007.40,0011.91,0006.96
2022-11-22 12:39:00,,0828.7,5.02,0.00,22.0,20.6,00.0,31.1,23.8,09.5,0004.7,0007.29,0011.35,0006.85
2022-11-22 12:40:00,,0828.7,5.00,0.00,22.0,20.6,00.0,31.0,23.7,09.5,0001.5,0007.14,0011.12,0006.73
2022-11-22 12:41:00,,0829.1,4.99,0.00,22.0,20.5,00.0,31.0,23.6,09.6,0000.0,0007.07,0011.57,0006.67
2022-11-22 12:42:00,,0829.2,4.99,0.00,22.0,20.6,00.0,31.0,23.6,09.6,0001.9,0007.06,0011.66,0006.63
2022-11-22 12:43:00,,0828.9,5.02,0.00,22.0,20.6,00.0,31.0,23.6,09.6,0002.7,0007.08,0011.74,0006.63
2022-11-22 12:44:00,,0828.8,4.98,0.00,22.0,20.6,00.0,31.0,23.7,09.6,0004.5,0007.08,0011.77,0006.62
2022-11-22 12:45:00,,0828.9,5.00,0.00,22.0,20.8,00.0,30.9,23.8,09.6,0000.0,0007.08,0011.75,0006.62
2022-11-22 12:46:00,,0828.9,5.01,0.00,22.1,21.7,00.0,30.9,24.0,09.5,0000.0,0007.05,0011.54,0006.61
2022-11-22 12:47:00,,0828.9,4.99,0.00,22.2,22.1,00.0,30.9,24.2,09.4,0000.0,0007.00,0011.69,0006.56
2022-11-22 12:48:00,,0828.9,4.99,0.00,22.2,21.8,00.0,31.0,24.2,09.4,0000.0,0006.95,0011.60,0006.52
2022-11-22 12:49:00,,0828.9,5.01,0.00,22.2,21.6,00.0,31.0,24.2,09.3,0000.0,0006.90,0011.80,0006.48
2022-11-22 12:50:00,,0828.9,4.99,0.00,22.2,21.4,00.0,31.1,24.2,09.3,0000.0,0006.82,0011.90,0006.42
2022-11-22 12:51:00,,0828.9,5.00,0.00,22.2,21.2,00.0,31.1,24.1,09.3,0000.0,0006.77,0011.79,0006.38
2022-11-22 12:52:00,,0828.9,5.00,0.00,22.2,21.1,00.0,31.1,24.1,09.3,0000.0,0006.67,0011.09,0006.33
2022-11-22 12:53:00,,0828.9,4.98,0.00,22.2,21.0,00.0,31.1,24.1,09.2,0000.0,0006.56,0010.69,0006.24
2022-11-22 12:54:00,,0828.9,5.02,0.00,22.2,20.9,00.0,31.1,24.1,09.2,0000.0,0006.42,0010.44,0006.13
2022-11-22 12:55:00,,0829.0,4.99,0.00,22.2,20.8,00.0,31.1,24.0,09.2,0000.0,0006.31,0010.29,0006.04
2022-11-22 12:56:00,,0829.0,5.00,0.00,22.2,20.8,00.0,31.1,24.0,09.1,0000.0,0006.20,0010.07,0005.94
2022-11-22 12:57:00,,0829.0,4.99,0.00,22.2,20.7,00.0,31.1,24.0,08.9,0000.0,0006.08,0009.91,0005.84
2022-11-22 12:58:00,,0829.1,4.99,0.00,22.1,20.7,00.0,31.1,23.9,09.1,0000.0,0006.00,0010.40,0005.77
2022-11-22 12:59:00,,0829.1,5.01,0.00,22.1,20.7,00.0,31.1,24.0,09.1,0000.0,0005.96,0010.95,0005.73
