Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-07-16 01:00:00,SystemResetWarning,0834.3,5.00,000.00,029.4,025.4,000.0,037.2,030.4,34.5,-002.6,0018.33,0007.29,0005.99
2023-07-16 01:01:00,SystemResetWarning,0834.4,4.99,000.00,029.3,024.8,000.0,037.1,030.3,35.0,-002.3,0017.53,0007.29,0006.01
2023-07-16 01:02:00,SystemResetWarning,0834.4,5.03,000.00,029.3,025.0,000.0,037.2,030.1,35.0,-001.6,0018.03,0007.27,0006.02
2023-07-16 01:03:00,SystemResetWarning,0834.3,4.99,000.00,029.4,025.4,000.0,037.3,030.3,35.2,-001.2,0018.56,0007.26,0006.03
2023-07-16 01:04:00,SystemResetWarning,0834.3,5.00,000.00,029.6,025.9,000.0,037.3,030.4,34.6,-001.3,0018.61,0007.21,0006.04
2023-07-16 01:05:00,SystemResetWarning,0834.3,4.99,000.00,029.7,026.4,000.0,037.4,030.6,34.0,-000.9,0019.21,0007.16,0006.02
2023-07-16 01:06:00,SystemResetWarning,0834.3,5.02,000.00,029.8,026.8,000.0,037.4,030.7,34.1,-000.5,0021.16,0007.15,0005.99
2023-07-16 01:07:00,SystemResetWarning,0834.3,4.99,000.00,029.9,027.2,000.0,037.5,030.8,33.2,0000.3,0021.51,0007.11,0005.98
2023-07-16 01:08:00,SystemResetWarning,0834.3,5.00,000.00,030.0,027.5,000.0,037.6,030.9,32.5,0000.6,0021.96,0007.03,0005.97
2023-07-16 01:09:00,SystemResetWarning,0834.3,4.99,000.00,030.1,027.8,000.0,037.7,030.9,33.1,0000.8,0021.42,0007.04,0005.96
2023-07-16 01:10:00,SystemResetWarning,0834.4,5.00,000.00,030.1,027.4,000.0,037.7,031.0,31.7,0000.5,0020.91,0007.07,0005.96
2023-07-16 01:11:00,SystemResetWarning,0834.3,5.01,000.00,030.1,025.8,000.0,037.6,030.7,30.9,0000.4,0020.48,0007.09,0005.96
2023-07-16 01:12:00,SystemResetWarning,0834.3,4.99,000.00,030.0,024.9,000.0,037.6,030.6,31.0,-000.0,0020.80,0007.11,0005.96
2023-07-16 01:13:00,SystemResetWarning,0834.3,5.01,000.00,029.9,024.9,000.0,037.6,030.3,31.1,-000.5,0020.99,0007.14,0005.96
2023-07-16 01:14:00,SystemResetWarning,0834.4,5.02,000.00,029.8,025.3,000.0,037.7,030.3,31.7,-000.5,0020.51,0007.12,0005.96
2023-07-16 01:15:00,SystemResetWarning,0834.4,4.99,000.00,029.8,025.8,000.0,037.7,030.4,32.2,-000.4,0020.69,0007.11,0005.94
2023-07-16 01:16:00,SystemResetWarning,0834.4,4.99,000.00,029.8,026.3,000.0,037.8,030.5,32.7,-000.3,0021.75,0007.17,0005.96
2023-07-16 01:17:00,SystemResetWarning,0834.4,5.01,000.00,029.8,026.7,000.0,037.8,030.7,32.5,-000.5,0020.00,0007.23,0005.96
2023-07-16 01:18:00,SystemResetWarning,0834.4,5.01,000.00,029.8,027.1,000.0,037.9,030.8,32.8,-000.5,0020.05,0007.27,0005.97
2023-07-16 01:19:00,SystemResetWarning,0834.5,5.00,000.00,029.8,027.5,000.0,037.9,030.9,32.8,-000.7,0019.55,0007.30,0005.98
2023-07-16 01:20:00,SystemResetWarning,0834.5,5.00,000.00,029.9,027.7,000.0,037.9,030.9,32.8,-001.3,0019.43,0007.30,0005.97
2023-07-16 01:21:00,SystemResetWarning,0834.5,4.99,000.00,029.9,027.6,000.0,037.9,031.0,32.8,-001.3,0018.81,0007.24,0005.94
2023-07-16 01:22:00,SystemResetWarning,0834.4,5.00,000.00,029.9,026.1,000.0,037.8,030.8,32.7,-000.9,0018.82,0007.17,0005.91
2023-07-16 01:23:00,SystemResetWarning,0834.4,5.00,000.00,029.8,025.0,000.0,037.7,030.6,32.6,-000.5,0018.18,0007.10,0005.87
2023-07-16 01:24:00,SystemResetWarning,0834.4,5.01,000.00,029.7,024.9,000.0,037.7,030.4,33.3,-000.3,0017.63,0007.07,0005.85
2023-07-16 01:25:00,SystemResetWarning,0834.5,5.01,000.00,029.6,025.2,000.0,037.7,030.3,33.6,-000.1,0017.27,0007.04,0005.83
2023-07-16 01:26:00,SystemResetWarning,0834.5,5.00,000.00,029.5,025.7,000.0,037.8,030.4,34.1,0000.1,0017.68,0007.03,0005.83
2023-07-16 01:27:00,SystemResetWarning,0834.6,5.00,000.00,029.5,026.2,000.0,037.8,030.5,34.3,0000.3,0017.01,0007.01,0005.82
2023-07-16 01:28:00,SystemResetWarning,0835.1,5.00,000.00,029.5,026.6,000.0,037.8,030.7,34.6,0000.9,0016.94,0006.97,0005.84
2023-07-16 01:29:00,SystemResetWarning,0835.0,5.01,000.00,029.6,027.0,000.0,037.8,030.7,34.4,0000.8,0017.33,0006.94,0005.85
2023-07-16 01:30:00,SystemResetWarning,0834.8,4.98,000.00,029.6,027.4,000.0,037.8,030.8,34.8,0000.5,0017.17,0006.93,0005.87
2023-07-16 01:31:00,SystemResetWarning,0834.8,5.03,000.00,029.7,027.7,000.0,037.8,030.9,34.6,0000.7,0016.54,0006.93,0005.89
2023-07-16 01:32:00,SystemResetWarning,0834.7,4.97,000.00,029.8,027.9,000.0,037.9,031.1,34.1,0001.1,0017.00,0006.94,0005.91
2023-07-16 01:33:00,SystemResetWarning,0834.6,5.01,000.00,029.9,027.4,000.0,037.8,031.0,33.7,0000.6,0016.86,0006.97,0005.96
2023-07-16 01:34:00,SystemResetWarning,0834.9,4.98,000.00,029.9,025.8,000.0,037.7,030.8,34.7,0000.1,0017.48,0007.00,0006.01
2023-07-16 01:35:00,SystemResetWarning,0834.5,5.03,000.00,029.9,024.9,000.0,037.7,030.7,35.6,-000.5,0018.19,0007.03,0006.05
2023-07-16 01:36:00,SystemResetWarning,0834.5,4.99,000.00,030.0,025.0,000.0,037.7,030.6,35.6,-001.1,0018.37,0007.12,0006.10
2023-07-16 01:37:00,SystemResetWarning,0834.5,4.99,000.00,030.3,025.4,000.0,037.7,030.7,35.2,-001.4,0018.76,0007.19,0006.14
2023-07-16 01:38:00,SystemResetWarning,0834.8,5.02,000.00,030.6,025.9,000.0,037.8,030.9,34.6,-001.4,0019.85,0007.20,0006.17
2023-07-16 01:39:00,SystemResetWarning,0835.0,4.97,000.00,030.9,026.3,000.0,037.9,031.0,33.8,-001.8,0019.04,0007.19,0006.19
2023-07-16 01:40:00,SystemResetWarning,0835.1,5.02,000.00,031.0,026.8,000.0,038.0,031.1,33.2,-001.3,0018.43,0007.18,0006.20
2023-07-16 01:41:00,SystemResetWarning,0834.6,5.01,000.00,031.1,027.2,000.0,038.2,031.2,32.6,0000.0,0017.91,0007.23,0006.20
2023-07-16 01:42:00,SystemResetWarning,0834.7,5.00,000.00,031.2,027.5,000.0,038.3,031.2,32.5,0000.0,0018.43,0007.25,0006.20
2023-07-16 01:43:00,SystemResetWarning,0834.6,5.00,000.00,031.3,027.8,000.0,038.4,031.3,32.7,-000.4,0017.89,0007.27,0006.20
2023-07-16 01:44:00,SystemResetWarning,0835.0,5.00,000.00,031.3,028.0,000.0,038.5,031.4,32.6,-002.1,0017.99,0007.34,0006.21
2023-07-16 01:45:00,SystemResetWarning,0834.9,4.99,000.00,031.4,027.0,000.0,038.5,031.3,32.5,-001.2,0017.83,0007.39,0006.22
2023-07-16 01:46:00,SystemResetWarning,0834.6,5.01,000.00,031.3,025.4,000.0,038.5,031.1,32.3,0000.0,0018.13,0007.43,0006.20
2023-07-16 01:47:00,SystemResetWarning,0834.8,5.01,000.00,031.2,024.8,000.0,038.5,030.8,32.2,-000.7,0018.24,0007.40,0006.17
2023-07-16 01:48:00,SystemResetWarning,0834.9,5.01,000.00,031.1,025.0,000.0,038.5,030.6,32.2,-000.5,0017.82,0007.37,0006.15
2023-07-16 01:49:00,SystemResetWarning,0834.7,5.00,000.00,030.9,025.5,000.0,038.6,030.7,32.6,-000.7,0016.78,0007.34,0006.12
2023-07-16 01:50:00,SystemResetWarning,0835.0,5.00,000.00,030.9,026.0,000.0,038.7,030.8,32.5,-001.0,0016.60,0007.38,0006.10
2023-07-16 01:51:00,SystemResetWarning,0835.2,5.00,000.00,030.9,026.4,000.0,038.7,030.9,32.1,-001.4,0016.89,0007.38,0006.06
2023-07-16 01:52:00,SystemResetWarning,0835.1,5.00,000.00,030.8,026.9,000.0,038.7,031.0,32.2,-001.4,0016.95,0007.32,0006.04
2023-07-16 01:53:00,SystemResetWarning,0834.8,5.00,000.00,030.8,027.3,000.0,038.7,031.1,31.9,-001.4,0016.54,0007.30,0006.03
2023-07-16 01:54:00,SystemResetWarning,0834.8,5.00,000.00,030.8,027.6,000.0,038.8,031.2,32.2,-001.0,0016.35,0007.28,0006.00
2023-07-16 01:55:00,SystemResetWarning,0834.7,4.99,000.00,030.8,027.8,000.0,038.8,031.3,31.8,-000.7,0016.13,0007.23,0005.96
2023-07-16 01:56:00,SystemResetWarning,0834.7,4.99,000.00,030.8,027.9,000.0,038.8,031.3,30.9,-000.7,0015.89,0007.16,0005.91
2023-07-16 01:57:00,SystemResetWarning,0834.8,5.00,000.00,030.8,026.5,000.0,038.7,031.1,29.7,-000.9,0014.89,0007.08,0005.88
2023-07-16 01:58:00,SystemResetWarning,0835.1,5.00,000.00,030.8,025.1,000.0,038.5,030.9,29.9,-001.7,0014.56,0007.01,0005.85
2023-07-16 01:59:00,SystemResetWarning,0835.3,5.01,000.00,030.6,024.8,000.0,038.5,030.7,30.7,-002.0,0015.12,0006.96,0005.84
