Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-24 21:00:00,,0824.0,5.00,0.00,22.2,20.8,00.0,30.9,23.9,11.4,-002.3,0020.08,0013.37,0012.73
2023-01-24 21:01:00,,0824.0,5.01,0.00,22.2,20.7,00.0,30.9,23.9,11.4,-002.3,0019.86,0013.39,0012.78
2023-01-24 21:02:00,,0824.1,5.00,0.00,22.2,20.7,00.0,30.9,23.9,11.2,-002.2,0019.35,0013.48,0012.86
2023-01-24 21:03:00,,0824.1,5.00,0.00,22.2,20.7,00.0,30.9,23.9,11.2,-002.4,0019.90,0013.60,0012.93
2023-01-24 21:04:00,,0824.1,5.00,0.00,22.2,20.8,00.0,30.9,23.9,11.2,-002.3,0019.92,0013.64,0012.96
2023-01-24 21:05:00,,0824.1,4.99,0.00,22.2,20.8,00.0,30.9,23.9,11.2,-002.3,0020.00,0013.68,0013.01
2023-01-24 21:06:00,,0824.0,5.00,0.00,22.2,20.8,00.0,30.9,23.9,11.2,-002.3,0020.28,0013.71,0013.07
2023-01-24 21:07:00,,0824.1,5.00,0.00,22.2,20.8,00.0,30.9,23.9,11.4,-002.1,0019.86,0013.73,0013.14
2023-01-24 21:08:00,,0824.1,5.00,0.00,22.2,20.8,00.0,30.9,23.9,11.5,-002.2,0020.03,0013.79,0013.21
2023-01-24 21:09:00,,0824.1,5.01,0.00,22.2,20.8,00.0,30.9,24.0,11.3,-002.2,0020.08,0013.84,0013.27
2023-01-24 21:10:00,,0824.1,4.98,0.00,22.2,20.9,00.0,30.9,24.0,11.4,-002.3,0020.06,0013.86,0013.32
2023-01-24 21:11:00,,0824.1,5.01,0.00,22.2,20.9,00.0,30.9,24.0,11.3,-002.3,0020.01,0013.89,0013.38
2023-01-24 21:12:00,,0824.0,4.99,0.00,22.2,20.9,00.0,30.9,24.0,11.2,-002.2,0020.03,0013.94,0013.42
2023-01-24 21:13:00,,0824.0,4.99,0.00,22.2,20.9,00.0,30.9,24.0,11.3,-002.1,0019.72,0013.95,0013.45
2023-01-24 21:14:00,,0824.1,4.98,0.00,22.2,20.9,00.0,30.9,24.0,11.3,-002.4,0019.27,0013.94,0013.48
2023-01-24 21:15:00,,0824.1,5.00,0.00,22.2,21.0,00.0,30.9,24.1,11.3,-002.5,0019.38,0013.98,0013.53
2023-01-24 21:16:00,,0824.1,5.01,0.00,22.2,21.0,00.0,30.9,24.1,11.4,-002.5,0019.68,0014.04,0013.58
2023-01-24 21:17:00,,0824.1,5.00,0.00,22.3,21.0,00.0,31.0,24.1,11.4,-002.6,0019.41,0014.08,0013.62
2023-01-24 21:18:00,,0824.1,4.99,0.00,22.3,21.0,00.0,31.0,24.1,11.2,-002.7,0019.49,0014.13,0013.64
2023-01-24 21:19:00,,0824.1,5.01,0.00,22.3,21.0,00.0,31.0,24.1,11.4,-002.6,0019.49,0014.17,0013.68
2023-01-24 21:20:00,,0824.1,5.01,0.00,22.3,21.0,00.0,31.0,24.1,11.5,-002.5,0019.82,0014.19,0013.71
2023-01-24 21:21:00,,0824.0,4.99,0.00,22.3,21.0,00.0,31.0,24.1,11.6,-002.5,0019.85,0014.20,0013.72
2023-01-24 21:22:00,,0824.1,5.00,0.00,22.3,20.9,00.0,31.0,24.1,11.3,-002.4,0020.48,0014.23,0013.73
2023-01-24 21:23:00,,0824.1,5.00,0.00,22.3,20.9,00.0,31.0,24.1,11.3,-002.4,0020.33,0014.22,0013.72
2023-01-24 21:24:00,,0824.1,5.00,0.00,22.3,20.9,00.0,31.0,24.1,11.5,-002.4,0019.96,0014.19,0013.70
2023-01-24 21:25:00,,0824.1,5.00,0.00,22.3,20.9,00.0,31.0,24.0,11.4,-002.1,0019.98,0014.20,0013.71
2023-01-24 21:26:00,,0824.1,5.00,0.00,22.2,20.9,00.0,31.0,24.0,11.4,-001.9,0019.91,0014.19,0013.69
2023-01-24 21:27:00,,0824.1,5.00,0.00,22.2,20.8,00.0,31.0,24.0,11.2,-002.0,0019.99,0014.15,0013.69
2023-01-24 21:28:00,,0824.1,5.01,0.00,22.2,20.8,00.0,31.0,24.0,11.2,-002.0,0019.90,0014.16,0013.71
2023-01-24 21:29:00,,0824.0,5.00,0.00,22.2,20.9,00.0,31.0,24.0,11.2,-002.0,0020.67,0014.20,0013.74
2023-01-24 21:30:00,,0824.1,5.00,0.00,22.2,20.9,00.0,31.0,24.0,11.3,-002.0,0021.12,0014.21,0013.75
2023-01-24 21:31:00,,0824.1,4.99,0.00,22.2,20.9,00.0,31.0,24.1,11.2,-002.1,0020.78,0014.20,0013.73
2023-01-24 21:32:00,,0824.1,5.01,0.00,22.2,20.9,00.0,31.0,24.0,11.2,-002.1,0020.81,0014.22,0013.72
2023-01-24 21:33:00,,0824.1,5.01,0.00,22.2,20.9,00.0,31.0,24.1,11.1,-002.4,0020.49,0014.23,0013.72
2023-01-24 21:34:00,,0824.1,5.00,0.00,22.2,20.9,00.0,31.0,24.1,11.3,-002.5,0020.87,0014.23,0013.70
2023-01-24 21:35:00,,0824.1,5.00,0.00,22.2,20.9,00.0,31.0,24.1,11.3,-002.5,0021.19,0014.23,0013.72
2023-01-24 21:36:00,,0824.1,5.01,0.00,22.3,20.9,00.0,31.0,24.1,11.3,-002.6,0021.08,0014.21,0013.72
2023-01-24 21:37:00,,0824.1,5.00,0.00,22.3,20.9,00.0,31.0,24.1,11.4,-002.8,0021.53,0014.21,0013.73
2023-01-24 21:38:00,,0824.1,5.01,0.00,22.3,20.9,00.0,31.0,24.1,11.3,-002.9,0021.46,0014.23,0013.75
2023-01-24 21:39:00,,0824.1,5.00,0.00,22.3,20.9,00.0,31.0,24.1,11.3,-002.9,0021.51,0014.25,0013.76
2023-01-24 21:40:00,,0824.1,4.98,0.00,22.3,20.9,00.0,31.0,24.1,11.4,-002.7,0020.94,0014.28,0013.80
2023-01-24 21:41:00,,0824.1,5.00,0.00,22.2,20.9,00.0,31.0,24.0,11.4,-002.7,0020.70,0014.37,0013.86
2023-01-24 21:42:00,,0824.1,5.00,0.00,22.2,20.9,00.0,31.0,24.0,11.5,-002.6,0021.09,0014.45,0013.94
2023-01-24 21:43:00,,0824.1,5.03,0.00,22.2,20.9,00.0,31.0,24.0,11.6,-002.6,0021.31,0014.53,0014.04
2023-01-24 21:44:00,,0824.1,5.00,0.00,22.2,20.9,00.0,31.0,24.1,11.6,-002.4,0021.89,0014.62,0014.14
2023-01-24 21:45:00,,0824.1,4.99,0.00,22.2,20.9,00.0,31.0,24.0,11.8,-002.3,0021.82,0014.76,0014.27
2023-01-24 21:46:00,,0824.1,4.99,0.00,22.2,20.9,00.0,31.0,24.1,11.5,-002.3,0022.33,0014.94,0014.38
2023-01-24 21:47:00,,0824.2,5.00,0.00,22.2,20.9,00.0,31.0,24.1,11.6,-002.4,0023.33,0015.08,0014.48
2023-01-24 21:48:00,,0824.1,4.99,0.00,22.2,20.9,00.0,31.0,24.1,11.6,-002.4,0023.06,0015.22,0014.59
2023-01-24 21:49:00,,0824.2,5.01,0.00,22.2,20.9,00.0,31.0,24.1,11.5,-002.2,0022.87,0015.35,0014.68
2023-01-24 21:50:00,,0824.2,5.01,0.00,22.2,20.9,00.0,31.0,24.1,11.5,-002.2,0023.01,0015.45,0014.75
2023-01-24 21:51:00,,0824.2,5.00,0.00,22.3,20.9,00.0,31.0,24.1,11.7,-002.3,0023.24,0015.51,0014.78
2023-01-24 21:52:00,,0824.2,5.02,0.00,22.3,21.0,00.0,31.0,24.1,11.6,-002.3,0023.56,0015.55,0014.83
2023-01-24 21:53:00,,0824.3,4.99,0.00,22.3,21.0,00.0,31.0,24.1,11.5,-002.4,0023.74,0015.65,0014.88
2023-01-24 21:54:00,,0824.3,5.00,0.00,22.3,21.0,00.0,31.0,24.1,11.5,-002.4,0024.23,0015.72,0014.92
2023-01-24 21:55:00,,0824.3,5.00,0.00,22.3,21.0,00.0,31.0,24.1,11.4,-002.4,0023.96,0015.79,0014.95
2023-01-24 21:56:00,,0824.2,5.00,0.00,22.3,21.1,00.0,31.0,24.2,11.6,-002.4,0023.84,0015.86,0015.00
2023-01-24 21:57:00,,0824.2,4.99,0.00,22.3,21.1,00.0,31.0,24.2,11.5,-002.6,0023.22,0015.83,0015.02
2023-01-24 21:58:00,,0824.3,4.99,0.00,22.3,21.1,00.0,31.0,24.2,11.6,-002.5,0022.78,0015.88,0015.06
2023-01-24 21:59:00,,0824.3,4.99,0.00,22.3,21.1,00.0,31.0,24.2,11.5,-002.4,0022.96,0015.89,0015.09
