Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-26 10:00:00,,0830.3,4.98,0.00,21.7,20.3,00.0,30.6,23.4,19.7,0000.0,0003.31,0001.76,0001.55
2022-12-26 10:01:00,,0830.4,5.03,0.00,21.7,20.2,00.0,30.6,23.4,19.7,0000.0,0003.35,0001.77,0001.55
2022-12-26 10:02:00,,0830.5,5.02,0.00,21.6,20.0,00.0,30.6,23.3,19.7,0000.0,0003.39,0001.77,0001.55
2022-12-26 10:03:00,,0830.6,5.00,0.00,21.6,19.9,00.0,30.6,23.2,19.8,0000.0,0003.47,0001.79,0001.55
2022-12-26 10:04:00,,0830.6,4.98,0.00,21.6,19.9,00.0,30.6,23.2,19.8,0000.0,0003.55,0001.81,0001.55
2022-12-26 10:05:00,,0830.6,4.97,0.00,21.6,20.0,00.0,30.5,23.3,19.8,0000.0,0003.41,0001.83,0001.57
2022-12-26 10:06:00,,0830.6,5.02,0.00,21.6,20.1,00.0,30.5,23.3,19.8,0000.0,0003.05,0001.85,0001.59
2022-12-26 10:07:00,,0830.6,5.02,0.00,21.6,20.2,00.0,30.5,23.3,19.7,0000.0,0003.18,0001.90,0001.61
2022-12-26 10:08:00,,0830.5,5.01,0.00,21.6,20.2,00.0,30.5,23.3,19.7,0000.0,0003.76,0001.89,0001.63
2022-12-26 10:09:00,,0830.5,4.96,0.00,21.6,20.2,00.0,30.5,23.3,19.7,0000.0,0004.76,0001.90,0001.64
2022-12-26 10:10:00,,0830.5,4.98,0.00,21.5,20.1,00.0,30.5,23.2,19.8,0000.0,0004.53,0001.87,0001.65
2022-12-26 10:11:00,,0830.4,5.02,0.00,21.5,20.0,00.0,30.5,23.2,19.8,0000.0,0004.27,0001.86,0001.66
2022-12-26 10:12:00,,0830.5,5.00,0.00,21.5,19.9,00.0,30.5,23.2,19.8,0000.0,0004.27,0001.87,0001.69
2022-12-26 10:13:00,,0830.5,5.03,0.00,21.5,19.9,00.0,30.5,23.2,19.8,0000.0,0004.27,0001.88,0001.70
2022-12-26 10:14:00,,0830.6,5.00,0.00,21.5,19.9,00.0,30.5,23.2,19.8,0000.0,0004.33,0001.92,0001.73
2022-12-26 10:15:00,,0830.6,4.97,0.00,21.5,20.0,00.0,30.4,23.2,19.8,0000.0,0004.41,0001.96,0001.74
2022-12-26 10:16:00,,0830.6,4.99,0.00,21.5,20.0,00.0,30.4,23.2,19.8,0000.0,0004.43,0001.98,0001.76
2022-12-26 10:17:00,,0830.6,5.04,0.00,21.5,20.0,00.0,30.4,23.2,19.8,0000.0,0004.45,0001.99,0001.76
2022-12-26 10:18:00,,0830.6,5.02,0.00,21.5,20.1,00.0,30.4,23.2,19.8,0000.0,0004.43,0001.99,0001.76
2022-12-26 10:19:00,,0830.5,4.99,0.00,21.5,20.1,00.0,30.4,23.2,19.8,0000.0,0003.68,0001.99,0001.76
2022-12-26 10:20:00,,0830.5,4.97,0.00,21.5,20.2,00.0,30.4,23.2,19.8,0000.0,0002.78,0001.98,0001.75
2022-12-26 10:21:00,,0830.5,5.00,0.00,21.5,20.2,00.0,30.4,23.2,19.7,0000.0,0002.78,0001.98,0001.74
2022-12-26 10:22:00,,0830.5,5.02,0.00,21.5,20.3,00.0,30.4,23.2,19.7,0000.0,0002.77,0001.98,0001.73
2022-12-26 10:23:00,,0830.5,5.02,0.00,21.5,20.2,00.0,30.4,23.2,19.7,0000.0,0002.83,0001.99,0001.72
2022-12-26 10:24:00,,0830.5,4.98,0.00,21.5,20.3,00.0,30.4,23.2,19.7,0000.0,0002.84,0002.00,0001.72
2022-12-26 10:25:00,,0830.5,4.97,0.00,21.5,20.2,00.0,30.4,23.2,19.7,0000.0,0002.80,0001.99,0001.72
2022-12-26 10:26:00,,0830.6,5.01,0.00,21.5,20.2,00.0,30.4,23.2,19.6,0000.0,0002.64,0001.94,0001.72
2022-12-26 10:27:00,,0830.6,5.01,0.00,21.5,20.1,00.0,30.4,23.2,19.6,0000.0,0002.63,0001.94,0001.73
2022-12-26 10:28:00,,0830.6,5.01,0.00,21.4,20.1,00.0,30.4,23.2,19.7,0000.0,0002.60,0001.93,0001.73
2022-12-26 10:29:00,,0830.6,5.00,0.00,21.5,20.8,00.0,30.3,23.4,19.7,0000.0,0002.66,0001.92,0001.72
2022-12-26 10:30:00,,0830.6,4.96,0.00,21.6,21.8,00.0,30.3,23.6,19.5,0000.0,0002.63,0001.90,0001.72
2022-12-26 10:31:00,,0830.6,5.02,0.00,21.7,21.9,00.0,30.4,23.8,19.4,0000.0,0002.65,0001.92,0001.74
2022-12-26 10:32:00,,0830.6,5.02,0.00,21.8,21.6,00.0,30.4,23.7,19.3,0000.0,0002.63,0001.93,0001.76
2022-12-26 10:33:00,,0830.6,4.96,0.00,21.8,21.2,00.0,30.5,23.6,19.3,0000.0,0002.67,0001.94,0001.78
2022-12-26 10:34:00,,0830.6,4.99,0.00,21.7,20.8,00.0,30.5,23.5,19.4,0000.0,0002.62,0001.93,0001.79
2022-12-26 10:35:00,,0830.6,5.02,0.00,21.7,20.7,00.0,30.5,23.5,19.4,0000.0,0002.67,0001.96,0001.81
2022-12-26 10:36:00,,0830.6,5.02,0.00,21.7,20.6,00.0,30.5,23.5,19.4,0000.0,0002.61,0001.95,0001.82
2022-12-26 10:37:00,,0830.6,4.99,0.00,21.7,20.6,00.0,30.5,23.5,19.4,0000.0,0002.71,0001.98,0001.83
2022-12-26 10:38:00,,0830.6,4.97,0.00,21.7,20.6,00.0,30.5,23.5,19.4,0000.0,0002.84,0002.01,0001.84
2022-12-26 10:39:00,,0830.6,4.99,0.00,21.7,20.4,00.0,30.6,23.5,19.3,0000.0,0002.83,0002.01,0001.85
2022-12-26 10:40:00,,0830.6,5.01,0.00,21.7,20.3,00.0,30.6,23.4,19.4,0000.0,0002.80,0002.05,0001.88
2022-12-26 10:41:00,,0830.6,5.02,0.00,21.7,20.2,00.0,30.6,23.3,19.4,0000.0,0002.89,0002.11,0001.91
2022-12-26 10:42:00,,0830.6,5.01,0.00,21.6,20.2,00.0,30.5,23.4,19.4,0000.0,0002.89,0002.13,0001.94
2022-12-26 10:43:00,,0830.7,4.99,0.00,21.6,20.2,00.0,30.5,23.3,19.5,0000.0,0002.90,0002.14,0001.96
2022-12-26 10:44:00,,0830.6,4.97,0.00,21.6,20.2,00.0,30.5,23.3,19.4,0000.0,0002.87,0002.14,0001.96
2022-12-26 10:45:00,,0830.6,5.01,0.00,21.6,20.1,00.0,30.5,23.3,19.4,0000.0,0002.97,0002.19,0001.99
2022-12-26 10:46:00,,0830.6,5.02,0.00,21.6,19.9,00.0,30.5,23.2,19.5,0000.0,0003.01,0002.20,0002.00
2022-12-26 10:47:00,,0830.6,5.01,0.00,21.5,19.8,00.0,30.5,23.1,19.5,0000.0,0003.09,0002.23,0002.02
2022-12-26 10:48:00,,0830.6,4.98,0.00,21.5,19.9,00.0,30.5,23.1,19.5,0000.0,0003.45,0002.26,0002.03
2022-12-26 10:49:00,,0830.6,4.99,0.00,21.5,19.9,00.0,30.5,23.1,19.5,0000.0,0004.10,0002.29,0002.04
2022-12-26 10:50:00,,0830.6,5.02,0.00,21.4,19.8,00.0,30.5,23.0,19.6,0000.0,0004.16,0002.32,0002.06
2022-12-26 10:51:00,,0830.6,5.04,0.00,21.4,19.8,00.0,30.4,23.1,19.6,0000.0,0004.12,0002.31,0002.06
2022-12-26 10:52:00,,0830.6,5.01,0.00,21.4,19.9,00.0,30.4,23.1,19.6,0000.0,0004.07,0002.28,0002.05
2022-12-26 10:53:00,,0830.6,4.98,0.00,21.4,20.0,00.0,30.4,23.1,19.6,0000.0,0004.14,0002.30,0002.04
2022-12-26 10:54:00,,0830.6,4.97,0.00,21.4,20.0,00.0,30.4,23.1,19.5,0000.0,0004.19,0002.32,0002.03
2022-12-26 10:55:00,,0830.6,5.00,0.00,21.4,19.9,00.0,30.4,23.1,19.5,0000.0,0004.73,0002.34,0002.05
2022-12-26 10:56:00,,0830.6,5.03,0.00,21.4,20.0,00.0,30.4,23.1,19.5,0000.0,0005.28,0002.32,0002.05
2022-12-26 10:57:00,,0830.6,5.02,0.00,21.4,20.1,00.0,30.4,23.1,19.5,0000.0,0005.20,0002.29,0002.04
2022-12-26 10:58:00,,0830.6,4.98,0.00,21.4,20.1,00.0,30.4,23.1,19.5,0000.0,0005.14,0002.28,0002.04
2022-12-26 10:59:00,,0830.6,4.95,0.00,21.4,20.5,00.0,30.3,23.3,19.5,0000.0,0004.77,0002.25,0002.05
