Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-29 08:00:00,,0811.6,5.01,0.00,29.3,28.3,00.0,38.6,31.0,08.8,0000.0,0009.45,0002.47,0001.25
2022-03-29 08:01:00,,0811.6,4.99,0.00,29.3,28.3,00.0,38.5,30.9,08.8,0000.0,0008.69,0002.44,0001.23
2022-03-29 08:02:00,,0811.6,5.00,0.00,29.3,28.3,00.0,38.5,30.9,08.8,0000.0,0008.56,0002.43,0001.23
2022-03-29 08:03:00,,0811.6,5.00,0.00,29.2,28.2,00.0,38.5,30.8,08.8,0000.0,0008.27,0002.43,0001.21
2022-03-29 08:04:00,,0811.6,4.99,0.00,29.2,28.2,00.0,38.5,30.8,08.8,0000.0,0008.37,0002.44,0001.21
2022-03-29 08:05:00,,0811.5,5.01,0.00,29.2,28.2,00.0,38.4,30.8,08.8,0000.0,0008.25,0002.44,0001.21
2022-03-29 08:06:00,,0811.5,5.00,0.00,29.1,28.2,00.0,38.4,30.8,09.0,0000.0,0008.37,0002.48,0001.19
2022-03-29 08:07:00,,0811.5,4.99,0.00,29.1,28.2,00.0,38.4,30.7,09.1,0000.0,0008.58,0002.52,0001.18
2022-03-29 08:08:00,,0811.5,5.01,0.00,29.1,28.1,00.0,38.3,30.7,09.2,0000.0,0008.96,0002.53,0001.16
2022-03-29 08:09:00,,0811.5,4.99,0.00,29.0,28.1,00.0,38.3,30.7,09.2,0000.0,0009.34,0002.56,0001.16
2022-03-29 08:10:00,,0811.4,5.01,0.00,29.0,28.1,00.0,38.3,30.7,09.0,0000.0,0009.51,0002.55,0001.15
2022-03-29 08:11:00,,0811.4,5.00,0.00,29.0,28.1,00.0,38.3,30.7,09.0,0000.0,0010.10,0002.48,0001.16
2022-03-29 08:12:00,,0811.4,5.00,0.00,29.0,28.1,00.0,38.2,30.6,09.1,0000.0,0010.69,0002.52,0001.16
2022-03-29 08:13:00,,0811.4,5.02,0.00,29.0,28.1,00.0,38.2,30.6,09.0,0000.0,0011.44,0002.55,0001.16
2022-03-29 08:14:00,,0811.4,4.98,0.00,29.0,28.1,00.0,38.2,30.6,09.0,0000.0,0011.12,0002.48,0001.15
2022-03-29 08:15:00,,0811.4,5.01,0.00,29.0,28.0,00.0,38.2,30.6,09.1,0000.0,0011.02,0002.41,0001.13
2022-03-29 08:16:00,,0811.3,5.00,0.00,28.9,28.0,00.0,38.1,30.6,09.1,0000.0,0011.16,0002.39,0001.11
2022-03-29 08:17:00,,0811.3,4.99,0.00,28.9,28.0,00.0,38.1,30.6,09.2,0000.0,0011.04,0002.35,0001.12
2022-03-29 08:18:00,,0811.2,5.02,0.00,28.9,28.0,00.0,38.1,30.5,09.2,0000.0,0010.93,0002.30,0001.12
2022-03-29 08:19:00,,0811.2,4.99,0.00,28.9,28.0,00.0,38.1,30.5,09.3,0000.0,0010.88,0002.24,0001.12
2022-03-29 08:20:00,,0811.1,5.01,0.00,28.8,28.0,00.0,38.1,30.5,09.3,0000.0,0010.61,0002.21,0001.12
2022-03-29 08:21:00,,0811.1,4.99,0.00,28.8,28.0,00.0,38.1,30.5,09.1,0000.0,0010.46,0002.19,0001.12
2022-03-29 08:22:00,,0811.1,5.02,0.00,28.8,28.0,00.0,38.0,30.5,09.3,0000.0,0009.83,0002.20,0001.12
2022-03-29 08:23:00,,0811.2,4.99,0.00,28.8,28.0,00.0,38.0,30.5,09.4,0000.0,0009.53,0002.20,0001.12
2022-03-29 08:24:00,,0811.2,5.00,0.00,28.8,28.0,00.0,38.0,30.5,09.4,0000.0,0008.44,0002.14,0001.12
2022-03-29 08:25:00,,0811.1,5.00,0.00,28.8,28.0,00.0,38.0,30.5,09.4,0000.0,0008.30,0002.20,0001.13
2022-03-29 08:26:00,,0811.1,5.00,0.00,28.8,28.0,00.0,38.0,30.5,09.5,0000.0,0008.05,0002.28,0001.13
2022-03-29 08:27:00,,0811.1,5.01,0.00,28.8,28.0,00.0,38.0,30.5,09.5,0000.0,0007.76,0002.35,0001.15
2022-03-29 08:28:00,,0811.1,4.98,0.00,28.8,28.0,00.0,37.9,30.4,09.4,0000.0,0007.81,0002.41,0001.15
2022-03-29 08:29:00,,0811.2,5.02,0.00,28.7,27.9,00.0,37.9,30.4,09.3,0000.0,0007.89,0002.46,0001.17
2022-03-29 08:30:00,,0811.1,4.99,0.00,28.7,27.8,00.0,37.9,30.4,09.4,0000.0,0007.51,0002.49,0001.17
2022-03-29 08:31:00,,0811.1,5.01,0.00,28.7,27.8,00.0,37.9,30.4,09.5,0000.0,0007.67,0002.52,0001.19
2022-03-29 08:32:00,,0811.1,5.00,0.00,28.7,27.8,00.0,37.9,30.4,09.6,0000.0,0007.77,0002.59,0001.19
2022-03-29 08:33:00,,0811.1,5.00,0.00,28.8,27.9,00.0,37.9,30.5,09.5,0000.0,0007.86,0002.63,0001.19
2022-03-29 08:34:00,,0811.1,5.00,0.00,28.8,28.0,00.0,37.9,30.6,09.4,0000.0,0007.73,0002.60,0001.18
2022-03-29 08:35:00,,0811.1,5.01,0.00,28.8,28.0,00.0,37.9,30.6,09.4,0000.0,0007.66,0002.67,0001.18
2022-03-29 08:36:00,,0811.1,4.99,0.00,28.8,28.1,00.0,37.9,30.6,09.4,0000.0,0007.83,0002.73,0001.18
2022-03-29 08:37:00,,0811.1,5.00,0.00,28.9,28.1,00.0,37.9,30.7,09.3,0000.0,0007.81,0002.75,0001.20
2022-03-29 08:38:00,,0811.1,5.02,0.00,28.9,28.2,00.0,37.9,30.7,09.2,0000.0,0008.06,0002.72,0001.20
2022-03-29 08:39:00,,0811.1,4.99,0.00,28.9,28.2,00.0,37.9,30.7,09.2,0000.0,0008.61,0002.66,0001.20
2022-03-29 08:40:00,,0811.2,5.02,0.00,29.0,28.2,00.0,37.9,30.7,09.2,0000.0,0008.48,0002.63,0001.19
2022-03-29 08:41:00,,0811.2,4.99,0.00,29.0,28.2,00.0,37.9,30.8,09.6,0000.0,0008.42,0002.59,0001.18
2022-03-29 08:42:00,,0811.2,5.00,0.00,29.0,28.2,00.0,37.9,30.8,09.8,0000.0,0007.92,0002.55,0001.17
2022-03-29 08:43:00,,0811.2,4.99,0.00,29.0,28.2,00.0,37.9,30.7,09.7,0000.0,0007.90,0002.44,0001.16
2022-03-29 08:44:00,,0811.1,5.02,0.00,29.0,28.2,00.0,37.9,30.7,09.7,0000.0,0008.31,0002.41,0001.18
2022-03-29 08:45:00,,0811.1,5.01,0.00,29.0,28.2,00.0,37.9,30.7,09.5,0000.0,0008.04,0002.47,0001.20
2022-03-29 08:46:00,,0811.1,4.98,0.00,29.0,28.2,00.0,37.9,30.7,09.6,0000.0,0008.44,0002.41,0001.22
2022-03-29 08:47:00,,0811.1,5.02,0.00,29.0,28.1,00.0,37.9,30.7,09.4,0000.0,0008.44,0002.30,0001.25
2022-03-29 08:48:00,,0811.1,4.99,0.00,28.9,28.1,00.0,38.0,30.7,09.4,0000.0,0008.44,0002.26,0001.25
2022-03-29 08:49:00,,0811.1,5.00,0.00,29.0,28.1,00.0,38.0,30.7,09.4,0000.0,0008.32,0002.22,0001.27
2022-03-29 08:50:00,,0811.1,5.00,0.00,29.0,28.1,00.0,38.0,30.7,09.2,0000.0,0007.94,0002.27,0001.29
2022-03-29 08:51:00,,0811.1,5.01,0.00,29.0,28.1,00.0,38.0,30.7,09.2,0000.0,0008.57,0002.31,0001.32
2022-03-29 08:52:00,,0811.0,5.00,0.00,29.0,28.1,00.0,38.0,30.7,09.2,0000.0,0008.63,0002.38,0001.36
2022-03-29 08:53:00,,0811.0,4.99,0.00,29.0,28.2,00.0,38.0,30.7,09.2,0000.0,0008.68,0002.45,0001.39
2022-03-29 08:54:00,,0811.0,5.00,0.00,29.0,28.2,00.0,38.0,30.7,09.1,0000.0,0008.79,0002.56,0001.41
2022-03-29 08:55:00,,0811.0,5.00,0.00,29.0,28.2,00.0,38.0,30.7,09.2,0000.0,0008.21,0002.59,0001.42
2022-03-29 08:56:00,,0811.0,4.99,0.00,29.0,28.2,00.0,38.0,30.7,09.2,0000.0,0008.81,0002.58,0001.43
2022-03-29 08:57:00,,0811.0,5.01,0.00,29.0,28.2,00.0,38.0,30.8,09.2,0000.0,0008.90,0002.64,0001.43
2022-03-29 08:58:00,,0811.0,4.99,0.00,29.0,28.2,00.0,38.0,30.7,09.1,0000.0,0009.66,0002.62,0001.42
2022-03-29 08:59:00,,0811.0,5.00,0.00,29.0,28.2,00.0,38.0,30.7,09.2,0000.0,0010.41,0002.60,0001.41
