Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-04-13 04:00:00,,0820.0,5.00,0.00,30.2,28.7,00.0,38.6,31.8,10.5,0000.0,0007.60,0003.18,0002.14
2023-04-13 04:01:00,,0820.1,5.00,0.00,30.2,28.7,00.0,38.6,31.8,10.5,0000.0,0007.46,0003.19,0002.16
2023-04-13 04:02:00,,0820.0,5.00,0.00,30.3,28.7,00.0,38.6,31.8,10.5,0000.0,0006.64,0003.15,0002.15
2023-04-13 04:03:00,,0820.2,5.00,0.00,30.3,28.8,00.0,38.6,31.8,10.5,0000.0,0007.43,0003.18,0002.15
2023-04-13 04:04:00,,0820.1,5.00,0.00,30.3,28.8,00.0,38.6,31.8,10.4,0000.0,0007.60,0003.18,0002.15
2023-04-13 04:05:00,,0820.0,5.00,0.00,30.3,28.8,00.0,38.6,31.8,10.4,0000.0,0007.62,0003.18,0002.14
2023-04-13 04:06:00,,0820.0,5.00,0.00,30.3,28.8,00.0,38.7,31.8,10.3,0000.0,0007.69,0003.19,0002.14
2023-04-13 04:07:00,,0820.1,5.00,0.00,30.3,28.8,00.0,38.7,31.8,10.3,0000.0,0007.70,0003.19,0002.15
2023-04-13 04:08:00,,0820.1,5.00,0.00,30.3,28.8,00.0,38.7,31.8,10.3,0000.0,0007.69,0003.19,0002.16
2023-04-13 04:09:00,,0820.1,5.00,0.00,30.3,28.8,00.0,38.7,31.8,10.3,0000.0,0007.89,0003.15,0002.15
2023-04-13 04:10:00,,0820.1,5.00,0.00,30.3,28.8,00.0,38.7,31.9,10.3,0000.0,0008.38,0003.16,0002.14
2023-04-13 04:11:00,,0820.0,5.00,0.00,30.3,28.8,00.0,38.7,31.9,10.2,0000.0,0008.70,0003.16,0002.14
2023-04-13 04:12:00,,0820.1,5.00,0.00,30.3,28.9,00.0,38.7,31.9,10.2,0000.0,0008.93,0003.13,0002.13
2023-04-13 04:13:00,,0820.1,5.00,0.00,30.4,28.9,00.0,38.7,31.9,10.2,0000.0,0008.55,0003.12,0002.13
2023-04-13 04:14:00,,0820.1,5.00,0.00,30.4,28.9,00.0,38.7,31.9,10.2,0000.0,0007.97,0003.06,0002.11
2023-04-13 04:15:00,,0819.9,5.00,0.00,30.4,28.9,00.0,38.7,31.9,10.2,0000.0,0007.81,0003.03,0002.11
2023-04-13 04:16:00,,0820.0,5.00,0.00,30.4,28.9,00.0,38.7,31.9,10.3,0000.0,0007.80,0003.00,0002.12
2023-04-13 04:17:00,,0820.0,5.00,0.00,30.4,28.9,00.0,38.7,31.9,10.2,0000.0,0008.41,0003.03,0002.12
2023-04-13 04:18:00,,0820.1,4.99,0.00,30.4,28.9,00.0,38.7,31.9,10.3,0000.0,0009.37,0002.99,0002.12
2023-04-13 04:19:00,,0820.2,5.00,0.00,30.4,28.8,00.0,38.7,31.9,10.3,0000.0,0009.75,0003.00,0002.12
2023-04-13 04:20:00,,0820.1,5.01,0.00,30.4,28.8,00.0,38.7,31.8,10.3,0000.0,0009.49,0003.03,0002.12
2023-04-13 04:21:00,,0819.8,5.01,0.00,30.4,28.8,00.0,38.7,31.8,10.3,0000.0,0008.97,0002.99,0002.13
2023-04-13 04:22:00,,0819.9,5.00,0.00,30.4,28.7,00.0,38.7,31.9,10.3,0000.0,0008.87,0003.01,0002.13
2023-04-13 04:23:00,,0820.1,4.99,0.00,30.3,28.7,00.0,38.7,31.8,10.3,0000.0,0008.79,0003.07,0002.14
2023-04-13 04:24:00,,0820.0,5.00,0.00,30.3,28.7,00.0,38.7,31.8,10.3,0000.0,0008.97,0003.11,0002.13
2023-04-13 04:25:00,,0820.2,5.00,0.00,30.4,28.8,00.0,38.7,31.9,10.3,0000.0,0009.44,0003.12,0002.13
2023-04-13 04:26:00,,0820.0,5.00,0.00,30.4,28.8,00.0,38.7,31.9,10.4,0000.0,0009.59,0003.12,0002.14
2023-04-13 04:27:00,,0819.9,5.00,0.00,30.4,28.8,00.0,38.7,31.9,10.4,0000.0,0009.41,0003.11,0002.14
2023-04-13 04:28:00,,0819.8,5.00,0.00,30.4,28.8,00.0,38.7,31.9,10.3,0000.0,0009.55,0003.11,0002.13
2023-04-13 04:29:00,,0820.4,4.99,0.00,30.4,28.8,00.0,38.7,31.9,10.3,0000.0,0009.09,0003.10,0002.12
2023-04-13 04:30:00,,0819.9,5.00,0.00,30.4,28.8,00.0,38.7,31.9,10.3,0000.0,0008.76,0003.06,0002.12
2023-04-13 04:31:00,,0819.8,5.00,0.00,30.4,28.8,00.0,38.8,31.9,10.2,0000.0,0009.30,0003.06,0002.13
2023-04-13 04:32:00,,0819.8,5.01,0.00,30.4,28.8,00.0,38.8,31.9,10.2,0000.0,0009.45,0003.12,0002.13
2023-04-13 04:33:00,,0819.8,5.00,0.00,30.4,28.8,00.0,38.8,31.9,10.2,0000.0,0009.52,0003.13,0002.13
2023-04-13 04:34:00,,0819.8,5.01,0.00,30.4,28.8,00.0,38.8,31.9,10.2,0000.0,0009.54,0003.08,0002.13
2023-04-13 04:35:00,,0819.8,5.00,0.00,30.4,28.9,00.0,38.8,31.9,10.3,0000.0,0009.37,0002.98,0002.13
2023-04-13 04:36:00,,0819.8,4.99,0.00,30.4,28.9,00.0,38.8,31.9,10.3,0000.0,0009.07,0002.98,0002.14
2023-04-13 04:37:00,,0819.8,5.00,0.00,30.4,28.9,00.0,38.8,32.0,10.3,0000.0,0008.77,0002.95,0002.14
2023-04-13 04:38:00,,0819.7,5.00,0.00,30.4,28.9,00.0,38.8,32.0,10.3,0000.0,0009.11,0002.94,0002.14
2023-04-13 04:39:00,,0819.9,5.00,0.00,30.4,28.9,00.0,38.8,32.0,10.3,0000.0,0008.68,0002.93,0002.13
2023-04-13 04:40:00,,0819.9,5.00,0.00,30.4,28.9,00.0,38.8,32.0,10.3,0000.0,0008.09,0002.92,0002.13
2023-04-13 04:41:00,,0819.7,5.00,0.00,30.4,28.9,00.0,38.8,32.0,10.3,0000.0,0008.53,0003.01,0002.13
2023-04-13 04:42:00,,0819.7,5.00,0.00,30.4,28.9,00.0,38.8,32.0,10.4,0000.0,0008.06,0003.08,0002.14
2023-04-13 04:43:00,,0819.9,5.00,0.00,30.4,28.9,00.0,38.8,32.0,10.3,0000.0,0007.90,0003.06,0002.12
2023-04-13 04:44:00,,0820.1,5.00,0.00,30.4,28.9,00.0,38.8,32.0,10.2,0000.0,0007.69,0003.03,0002.13
2023-04-13 04:45:00,,0820.1,4.99,0.00,30.4,28.9,00.0,38.8,32.0,10.1,0000.0,0007.48,0003.06,0002.13
2023-04-13 04:46:00,,0820.0,5.01,0.00,30.5,28.9,00.0,38.8,32.0,10.2,0000.0,0007.39,0003.08,0002.13
2023-04-13 04:47:00,,0820.2,5.00,0.00,30.5,28.9,00.0,38.8,32.0,10.2,0000.0,0007.42,0003.12,0002.15
2023-04-13 04:48:00,,0820.0,5.01,0.00,30.5,29.0,00.0,38.8,32.0,10.2,0000.0,0007.98,0003.14,0002.15
2023-04-13 04:49:00,,0819.8,5.00,0.00,30.5,29.0,00.0,38.8,31.9,10.2,0000.0,0008.01,0003.16,0002.15
2023-04-13 04:50:00,,0819.7,5.00,0.00,30.5,28.9,00.0,38.8,32.0,10.2,0000.0,0008.87,0003.16,0002.16
2023-04-13 04:51:00,,0819.6,5.00,0.00,30.4,28.9,00.0,38.8,32.0,10.3,0000.0,0008.93,0003.16,0002.17
2023-04-13 04:52:00,,0819.8,5.00,0.00,30.4,28.9,00.0,38.8,32.0,10.4,0000.0,0008.72,0003.16,0002.17
2023-04-13 04:53:00,,0819.7,4.99,0.00,30.4,28.9,00.0,38.8,31.9,10.4,0000.0,0008.84,0003.16,0002.17
2023-04-13 04:54:00,,0819.6,5.00,0.00,30.4,28.9,00.0,38.8,31.9,10.4,0000.0,0008.78,0003.15,0002.18
2023-04-13 04:55:00,,0819.5,4.99,0.00,30.4,28.9,00.0,38.8,31.9,10.3,0000.0,0008.81,0003.13,0002.18
2023-04-13 04:56:00,,0819.5,4.99,0.00,30.4,28.8,00.0,38.8,31.9,10.4,0000.0,0008.92,0003.14,0002.19
2023-04-13 04:57:00,,0819.5,5.01,0.00,30.4,28.8,00.0,38.8,31.9,10.4,0000.0,0008.98,0003.18,0002.19
2023-04-13 04:58:00,,0819.5,5.00,0.00,30.4,28.8,00.0,38.8,31.9,10.5,0000.0,0008.97,0003.20,0002.19
2023-04-13 04:59:00,,0819.8,5.00,0.00,30.4,28.8,00.0,38.8,31.9,10.4,0000.0,0008.51,0003.21,0002.19
