Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-26 08:00:00,,0814.9,5.00,0.00,29.9,29.0,00.0,39.0,31.6,13.5,0000.0,0019.19,0005.35,0003.47
2021-10-26 08:01:00,,0815.0,5.00,0.00,29.9,29.0,00.0,39.0,31.7,13.5,0000.0,0018.99,0005.55,0003.62
2021-10-26 08:02:00,,0815.1,5.01,0.00,29.9,29.0,00.0,39.0,31.7,13.4,0000.0,0019.12,0005.75,0003.76
2021-10-26 08:03:00,,0815.0,5.00,0.00,29.9,29.0,00.0,39.0,31.6,13.0,0000.0,0019.83,0005.86,0003.81
2021-10-26 08:04:00,,0814.9,5.00,0.00,29.9,29.0,00.0,39.0,31.6,13.2,0000.0,0020.47,0005.87,0003.86
2021-10-26 08:05:00,,0814.8,5.00,0.00,29.9,29.0,00.0,39.0,31.6,13.4,0000.0,0020.25,0005.95,0003.91
2021-10-26 08:06:00,,0815.1,5.01,0.00,29.9,28.9,00.0,39.0,31.7,13.3,0000.0,0019.99,0005.97,0003.95
2021-10-26 08:07:00,,0815.2,4.99,0.00,29.9,28.9,00.0,39.0,31.6,13.4,0000.0,0020.78,0006.02,0003.98
2021-10-26 08:08:00,,0814.9,4.99,0.00,29.9,28.9,00.0,39.0,31.6,13.4,0000.0,0020.97,0006.09,0004.02
2021-10-26 08:09:00,,0815.2,5.01,0.00,29.9,28.9,00.0,39.0,31.6,13.3,0000.0,0021.36,0006.20,0004.09
2021-10-26 08:10:00,,0815.2,5.00,0.00,29.9,29.0,00.0,39.0,31.6,13.3,0000.0,0021.68,0006.28,0004.18
2021-10-26 08:11:00,,0815.1,4.99,0.00,29.9,29.0,00.0,39.0,31.6,13.3,0000.0,0021.99,0006.44,0004.29
2021-10-26 08:12:00,,0814.7,5.00,0.00,29.9,29.0,00.0,39.0,31.6,13.3,0000.0,0022.08,0006.51,0004.35
2021-10-26 08:13:00,,0814.7,5.00,0.00,29.9,29.0,00.0,39.0,31.6,13.3,0000.0,0022.07,0006.55,0004.40
2021-10-26 08:14:00,,0814.7,5.01,0.00,29.9,29.0,00.0,39.0,31.6,13.3,0000.0,0021.76,0006.70,0004.53
2021-10-26 08:15:00,,0815.1,4.98,0.00,29.9,29.0,00.0,39.0,31.6,13.3,0000.0,0023.28,0006.92,0004.65
2021-10-26 08:16:00,,0815.1,5.01,0.00,29.9,29.0,00.0,39.0,31.6,13.3,0000.0,0023.84,0006.96,0004.72
2021-10-26 08:17:00,,0815.2,4.99,0.00,29.9,29.0,00.0,39.0,31.6,13.3,0000.0,0024.00,0006.94,0004.73
2021-10-26 08:18:00,,0815.1,5.00,0.00,29.9,29.0,00.0,39.0,31.6,13.3,0000.0,0023.57,0006.96,0004.74
2021-10-26 08:19:00,,0814.8,5.00,0.00,29.9,29.0,00.0,39.0,31.6,13.3,0000.0,0022.65,0006.92,0004.75
2021-10-26 08:20:00,,0814.7,5.01,0.00,29.9,29.0,00.0,39.0,31.6,13.3,0000.0,0021.73,0006.82,0004.72
2021-10-26 08:21:00,,0814.7,5.01,0.00,29.9,28.9,00.0,39.0,31.6,13.3,0000.0,0020.82,0006.77,0004.65
2021-10-26 08:22:00,,0814.8,5.00,0.00,29.8,28.9,00.0,39.0,31.5,13.3,0000.0,0020.89,0006.65,0004.59
2021-10-26 08:23:00,,0815.0,4.99,0.00,29.8,28.9,00.0,39.0,31.5,13.4,0000.0,0021.83,0006.70,0004.54
2021-10-26 08:24:00,,0814.5,5.01,0.00,29.8,28.9,00.0,39.0,31.5,13.0,0000.0,0021.71,0006.60,0004.46
2021-10-26 08:25:00,,0814.6,5.00,0.00,29.8,28.9,00.0,39.0,31.5,12.9,0000.0,0021.07,0006.37,0004.34
2021-10-26 08:26:00,,0814.6,4.99,0.00,29.8,28.9,00.0,39.0,31.5,13.1,0000.0,0019.55,0006.20,0004.26
2021-10-26 08:27:00,,0814.4,4.99,0.00,29.8,28.9,00.0,39.0,31.5,13.2,0000.0,0019.33,0006.17,0004.23
2021-10-26 08:28:00,,0814.6,5.00,0.00,29.8,28.9,00.0,39.0,31.5,13.3,0000.0,0019.85,0006.18,0004.21
2021-10-26 08:29:00,,0814.5,5.00,0.00,29.8,28.9,00.0,38.9,31.5,13.3,0000.0,0020.68,0006.11,0004.19
2021-10-26 08:30:00,,0814.7,5.00,0.00,29.8,28.9,00.0,38.9,31.5,13.3,0000.0,0021.34,0006.08,0004.17
2021-10-26 08:31:00,,0814.5,5.00,0.00,29.8,28.9,00.0,38.9,31.5,13.3,0000.0,0022.34,0006.06,0004.18
2021-10-26 08:32:00,,0814.5,5.01,0.00,29.8,28.9,00.0,38.9,31.5,13.3,0000.0,0023.95,0006.02,0004.19
2021-10-26 08:33:00,,0814.5,5.00,0.00,29.8,28.9,00.0,38.9,31.5,13.4,0000.0,0023.64,0006.00,0004.18
2021-10-26 08:34:00,,0814.7,5.00,0.00,29.8,28.8,00.0,38.9,31.5,13.4,0000.0,0023.70,0005.90,0004.16
2021-10-26 08:35:00,,0814.4,5.00,0.00,29.8,28.8,00.0,38.9,31.4,13.4,0000.0,0024.46,0005.98,0004.22
2021-10-26 08:36:00,,0814.4,5.00,0.00,29.7,28.8,00.0,38.9,31.4,13.4,0000.0,0024.84,0006.16,0004.30
2021-10-26 08:37:00,,0814.3,5.00,0.00,29.7,28.8,00.0,38.9,31.5,13.4,0000.0,0025.51,0006.26,0004.34
2021-10-26 08:38:00,,0814.3,5.00,0.00,29.8,28.8,00.0,38.9,31.4,13.2,0000.0,0025.24,0006.26,0004.36
2021-10-26 08:39:00,,0814.3,5.00,0.00,29.7,28.8,00.0,38.9,31.4,13.1,0000.0,0025.62,0006.25,0004.35
2021-10-26 08:40:00,,0814.4,5.00,0.00,29.7,28.8,00.0,38.9,31.4,13.2,0000.0,0024.80,0006.28,0004.35
2021-10-26 08:41:00,,0814.3,5.00,0.00,29.7,28.8,00.0,38.9,31.4,13.3,0000.0,0024.87,0006.34,0004.35
2021-10-26 08:42:00,,0814.4,4.99,0.00,29.7,28.8,00.0,38.9,31.4,13.3,0000.0,0024.18,0006.36,0004.34
2021-10-26 08:43:00,,0814.4,5.00,0.00,29.7,28.8,00.0,38.9,31.4,13.4,0000.0,0023.17,0006.38,0004.36
2021-10-26 08:44:00,,0814.5,5.00,0.00,29.7,28.8,00.0,38.9,31.4,13.4,0000.0,0023.98,0006.36,0004.38
2021-10-26 08:45:00,,0814.5,5.00,0.00,29.7,28.8,00.0,38.9,31.5,13.0,0001.1,0024.03,0006.32,0004.38
2021-10-26 08:46:00,,0814.2,5.01,0.00,29.7,28.8,00.0,38.9,31.5,13.0,0003.6,0023.20,0006.30,0004.35
2021-10-26 08:47:00,,0814.3,5.00,0.00,29.7,28.8,00.0,38.9,31.4,13.0,0003.2,0023.32,0006.27,0004.34
2021-10-26 08:48:00,,0814.4,4.99,0.00,29.7,28.8,00.0,38.8,31.4,12.6,0000.4,0022.38,0006.22,0004.30
2021-10-26 08:49:00,,0814.2,5.00,0.00,29.7,28.7,00.0,38.8,31.4,12.0,0000.0,0022.47,0006.11,0004.23
2021-10-26 08:50:00,,0814.1,5.01,0.00,29.7,28.7,00.0,38.8,31.4,12.5,0000.0,0022.06,0006.06,0004.20
2021-10-26 08:51:00,,0814.0,5.01,0.00,29.7,28.7,00.0,38.8,31.3,11.8,0000.0,0021.53,0005.93,0004.15
2021-10-26 08:52:00,,0814.1,4.99,0.00,29.7,28.7,00.0,38.8,31.3,11.2,0000.0,0021.40,0005.79,0004.07
2021-10-26 08:53:00,,0814.0,4.99,0.00,29.7,28.7,00.0,38.8,31.3,11.0,0000.0,0021.12,0005.63,0003.98
2021-10-26 08:54:00,,0814.1,5.00,0.00,29.6,28.7,00.0,38.8,31.3,10.8,0000.0,0020.14,0005.43,0003.88
2021-10-26 08:55:00,,0814.0,4.99,0.00,29.6,28.6,00.0,38.8,31.2,10.7,0000.0,0018.36,0005.28,0003.79
2021-10-26 08:56:00,,0814.0,5.00,0.00,29.6,28.6,00.0,38.8,31.3,10.7,0000.0,0016.96,0005.08,0003.72
2021-10-26 08:57:00,,0814.1,5.01,0.00,29.6,28.6,00.0,38.8,31.3,11.0,0000.0,0016.62,0004.92,0003.66
2021-10-26 08:58:00,,0814.0,5.00,0.00,29.6,28.6,00.0,38.8,31.3,11.7,0000.0,0016.43,0004.79,0003.59
2021-10-26 08:59:00,,0814.1,5.00,0.00,29.6,28.6,00.0,38.8,31.3,12.0,0000.0,0015.99,0004.72,0003.56
