DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-09-24T09:00:00Z,00040200,21000000,,,,,,,0000.33,-000.20,-000.13,16.7,23.9,,00.0,0662.2,30.8
2021-09-24T09:01:00Z,00040200,21000000,,,,,,,-000.39,0000.67,0000.01,16.7,23.9,,00.0,0662.2,30.8
2021-09-24T09:02:00Z,00040200,21000000,,,,,,,0000.19,-000.20,0000.29,16.7,23.9,,00.0,0662.2,30.8
2021-09-24T09:03:00Z,00040200,61000000,,,,,,,0000.58,0000.93,-000.02,16.7,23.9,,00.0,0662.2,30.8
2021-09-24T09:04:00Z,00040200,41000000,0000.43,0000.60,0000.41,0000.57,-000.12,0000.02,0003.16,0002.32,0002.29,17.0,23.8,,00.0,0663.1,30.8
2021-09-24T09:05:00Z,00040200,01000000,0001.06,0000.84,0000.28,0000.66,0000.12,-000.14,0003.39,0003.33,0002.61,17.0,23.7,,00.0,0663.2,30.8
2021-09-24T09:06:00Z,00040200,01000000,0001.87,0001.00,0000.28,0001.13,0000.25,0000.23,0014.50,0013.27,0010.58,17.0,23.7,,00.0,0663.2,30.8
2021-09-24T09:07:00Z,00040200,01000000,0002.72,0001.63,0000.94,0000.87,0000.35,0000.11,0033.52,0030.59,0023.80,17.0,23.7,,00.0,0663.2,30.8
2021-09-24T09:08:00Z,00040200,01000000,0002.30,0001.66,0000.81,0000.74,0000.09,0000.35,0031.45,0028.72,0022.84,17.0,23.7,,00.0,0663.2,30.8
2021-09-24T09:09:00Z,00040200,01000000,0001.01,0000.55,0000.19,-000.50,-000.16,0000.00,0006.43,0006.20,0004.59,17.0,23.6,,00.0,0663.1,30.8
2021-09-24T09:10:00Z,00040200,01000000,0000.76,0000.29,-000.03,0000.87,0000.03,0000.13,0000.87,0001.08,0000.72,17.0,23.7,,00.0,0663.1,30.8
2021-09-24T09:11:00Z,00040200,01000000,0000.17,0000.40,0000.01,0000.32,0000.17,-000.06,0000.52,-000.12,0000.52,17.0,23.6,,00.0,0663.1,30.8
2021-09-24T09:12:00Z,00040200,01000000,0000.82,-000.07,0000.01,0000.23,0000.05,0000.18,0000.19,0000.16,-000.07,17.1,23.7,,00.0,0663.1,30.8
2021-09-24T09:13:00Z,00040200,01000000,0001.42,0000.43,0000.14,0000.73,-000.05,0000.37,0000.54,0001.01,0000.25,17.1,23.7,,00.0,0663.1,30.8
2021-09-24T09:14:00Z,00040200,01000000,0000.65,0000.69,0000.23,0000.86,0000.07,0000.08,0000.12,-000.05,0000.23,17.1,23.7,,00.0,0663.1,30.8
2021-09-24T09:15:00Z,00040200,01000000,0001.62,0000.48,0000.01,0000.59,0000.19,-000.09,0000.33,-000.01,0000.38,17.1,23.7,,00.0,0663.1,30.8
2021-09-24T09:16:00Z,00040200,01000000,0000.69,0000.40,-000.09,0000.56,0000.29,0000.01,0000.35,0000.13,0000.15,17.2,23.7,,00.0,0663.1,30.8
2021-09-24T09:17:00Z,00040200,01000000,0000.46,0000.35,-000.19,0000.03,-000.22,0000.18,-000.16,0000.12,-000.07,17.2,23.7,,00.0,0663.1,30.8
2021-09-24T09:18:00Z,00040200,01000000,0001.21,0000.09,0000.08,0000.52,0000.17,0000.03,-000.11,0000.31,-000.21,17.2,23.7,,00.0,0663.1,30.8
2021-09-24T09:19:00Z,00040200,01000000,0000.60,0000.49,0000.12,0000.56,0000.04,0000.05,0000.29,-000.43,-000.06,17.1,23.7,,00.0,0663.1,30.8
2021-09-24T09:20:00Z,00040200,01000000,0001.35,0000.30,0000.09,0000.17,0000.11,-000.05,0000.21,0000.59,0000.48,17.0,23.6,,00.0,0663.1,30.8
2021-09-24T09:21:00Z,00040200,01000000,0001.77,0000.63,-000.29,0000.64,0000.11,-000.05,-000.15,-000.02,-000.05,17.0,23.6,,00.0,0663.2,30.8
2021-09-24T09:22:00Z,00040200,01000000,0000.68,0000.30,0000.06,0000.42,0000.33,-000.03,0000.80,0000.43,0000.45,17.0,23.6,,00.0,0663.2,30.8
2021-09-24T09:23:00Z,00040200,01000000,0001.30,0000.32,-000.06,0000.34,0000.19,0000.08,0000.09,0000.38,-000.01,17.0,23.6,,00.0,0663.2,30.8
2021-09-24T09:24:00Z,00040200,01000000,0001.24,0000.31,-000.16,-000.67,0000.02,-000.06,0000.54,0000.25,0000.46,17.0,23.6,,00.0,0663.2,30.8
2021-09-24T09:25:00Z,00040200,01000000,0001.35,0000.85,0000.01,0000.40,0000.28,0000.04,0000.08,0000.35,0000.35,17.0,23.6,,00.0,0663.2,30.8
2021-09-24T09:26:00Z,00040200,01000000,0000.38,0000.43,0000.16,0000.17,-000.08,-000.18,0000.84,0000.16,0000.05,17.1,23.6,,00.0,0663.2,30.8
2021-09-24T09:27:00Z,00040200,01000000,0001.91,0000.68,0000.37,0000.31,0000.09,0000.22,0013.97,0013.22,0010.39,17.1,23.6,,00.0,0663.2,30.8
2021-09-24T09:28:00Z,00040200,01000000,0001.87,0000.97,0000.48,0000.30,0000.44,0000.39,0019.61,0017.52,0013.66,17.1,23.6,,00.0,0663.3,30.9
2021-09-24T09:29:00Z,00040200,01000000,0001.64,0000.74,0000.55,0000.31,-000.11,0000.39,0009.49,0008.82,0007.13,17.1,23.6,,00.0,0663.3,30.8
2021-09-24T09:30:00Z,00040200,01000000,0000.92,0000.48,0000.45,0000.13,0000.00,0000.14,0003.31,0003.39,0002.21,17.2,23.6,,00.0,0663.3,30.8
2021-09-24T09:31:00Z,00040200,01000000,0001.36,0000.63,0000.16,0000.62,-000.10,-000.05,0000.58,0000.41,0000.81,17.2,23.6,,00.0,0663.3,30.8
2021-09-24T09:32:00Z,00040200,01000000,0001.22,0000.06,0000.32,0000.60,-000.07,-000.12,0000.24,0000.35,0000.04,17.2,23.7,,00.0,0663.4,30.8
2021-09-24T09:33:00Z,00040200,01000000,0001.08,0000.55,0000.42,0000.89,-000.07,0000.15,0000.22,-000.26,0000.27,17.2,23.7,,00.0,0663.4,30.8
2021-09-24T09:34:00Z,00040200,01000000,0000.92,0000.38,0000.28,0000.37,0000.20,-000.05,0000.34,0000.62,0000.11,17.2,23.7,,00.0,0663.4,30.8
2021-09-24T09:35:00Z,00040200,01000000,0000.83,0000.57,0000.12,0000.82,-000.09,0000.12,0000.31,0000.47,0000.17,17.2,23.7,,00.0,0663.3,30.8
2021-09-24T09:36:00Z,00040200,01000000,0000.99,0000.19,0000.32,0000.31,0000.06,0000.08,-000.06,0000.14,-000.11,17.2,23.6,,00.0,0663.4,30.8
2021-09-24T09:37:00Z,00040200,01000000,0000.69,0000.52,-000.15,0000.06,0000.24,0000.43,0000.53,0000.16,0000.38,17.1,23.6,,00.0,0663.3,30.8
2021-09-24T09:38:00Z,00040200,01000000,0001.25,0000.25,0000.01,0000.07,0000.10,-000.04,0000.47,0000.45,0000.15,17.1,23.6,,00.0,0663.3,30.8
2021-09-24T09:39:00Z,00040200,01000000,0001.05,0000.15,-000.03,-000.03,0000.01,-000.03,0000.19,0000.16,0000.06,17.1,23.7,,00.0,0663.3,30.8
2021-09-24T09:40:00Z,00040200,01000000,0001.09,0000.77,0000.29,0000.37,-000.06,0000.16,0000.14,0000.25,0000.25,17.2,23.7,,00.0,0663.3,30.8
2021-09-24T09:41:00Z,00040200,01000000,0001.06,0000.48,0000.19,0000.58,0000.11,0000.05,0000.38,0000.03,0000.52,17.2,23.7,,00.0,0663.3,30.8
2021-09-24T09:42:00Z,00040200,01000000,0001.15,0000.78,0000.14,0000.91,0000.27,-000.12,0000.36,0000.90,0000.52,17.2,23.7,,00.0,0663.3,30.8
2021-09-24T09:43:00Z,00040200,01000000,0001.14,0000.64,0000.23,-000.02,0000.14,0000.21,0000.71,0000.32,-000.03,17.3,23.7,,00.0,0663.3,30.8
2021-09-24T09:44:00Z,00040200,01000000,0000.61,0000.41,-000.05,0000.73,-000.07,0000.23,0001.01,0000.74,0000.84,17.3,23.7,,00.0,0663.3,30.8
2021-09-24T09:45:00Z,00040200,01000000,0000.84,0000.42,0000.63,0000.27,0000.38,0000.05,0001.31,0001.72,0000.81,17.3,23.7,,00.0,0663.3,30.9
2021-09-24T09:46:00Z,00040200,01000000,0000.92,0000.32,0000.28,0000.06,0000.16,0000.21,0003.82,0002.95,0002.75,17.3,23.7,,00.0,0663.3,30.9
2021-09-24T09:47:00Z,00040200,01000000,0001.40,0000.63,0000.22,-000.27,-000.09,-000.25,0006.11,0005.03,0003.94,17.4,23.7,,00.0,0663.3,30.9
2021-09-24T09:48:00Z,00040200,01000000,0000.78,0000.81,0000.19,-000.23,0000.14,0000.02,0006.18,0006.27,0005.10,17.3,23.7,,00.0,0663.3,30.9
2021-09-24T09:49:00Z,00040200,01000000,0001.34,0000.59,0000.09,0000.04,-000.07,0000.05,0007.32,0006.51,0004.98,17.2,23.7,,00.0,0663.3,30.8
2021-09-24T09:50:00Z,00040200,01000000,0000.92,0000.90,0000.22,0000.84,0000.10,0000.02,0013.46,0012.78,0009.56,17.2,23.7,,00.0,0663.2,30.8
2021-09-24T09:51:00Z,00040200,01000000,0001.66,0001.22,0000.64,0000.60,0000.39,0000.44,0023.13,0020.96,0016.73,17.1,23.6,,00.0,0663.3,30.8
2021-09-24T09:52:00Z,00040200,01000000,0002.16,0001.14,0000.45,0001.07,0000.45,0000.15,0025.98,0023.55,0018.99,17.1,23.6,,00.0,0663.3,30.8
2021-09-24T09:53:00Z,00040200,01000000,0001.06,0000.45,0000.30,0000.39,-000.13,0000.32,0005.22,0005.10,0003.34,17.1,23.6,,00.0,0663.2,30.8
2021-09-24T09:54:00Z,00040200,01000000,0000.27,0000.39,-000.08,-000.11,0000.01,-000.09,0000.46,-000.12,0000.67,17.2,23.6,,00.0,0663.2,30.8
2021-09-24T09:55:00Z,00040200,01000000,0000.73,0000.31,-000.08,0000.53,0000.13,-000.19,0000.46,0000.78,0000.22,17.2,23.6,,00.0,0663.2,30.8
2021-09-24T09:56:00Z,00040200,01000000,0000.77,0000.22,-000.02,0000.53,-000.08,-000.19,0000.44,0000.03,0000.12,17.2,23.6,,00.0,0663.2,30.8
2021-09-24T09:57:00Z,00040200,41000000,,,,,,,-000.40,0000.07,-000.06,17.3,23.7,,00.0,0663.1,30.8
2021-09-24T09:58:00Z,00040200,61000000,,,,,,,0000.70,0000.36,0000.01,16.9,23.8,,00.0,0662.3,30.8
2021-09-24T09:59:00Z,00040200,21000000,,,,,,,0000.31,0000.31,0000.60,16.9,23.9,,00.0,0662.3,30.8
