Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-25 17:00:00,,0830.5,4.99,0.00,22.3,21.7,00.0,31.1,24.1,06.6,-000.5,0022.54,0016.86,0016.08
2022-02-25 17:01:00,,0830.4,4.99,0.00,22.2,21.6,00.0,31.1,24.0,06.6,-000.7,0022.17,0016.50,0015.74
2022-02-25 17:02:00,,0830.4,5.00,0.00,22.2,21.5,00.0,31.1,24.0,06.6,-001.0,0021.84,0016.21,0015.46
2022-02-25 17:03:00,,0830.6,4.99,0.00,22.2,21.5,00.0,31.1,24.0,06.8,-001.1,0021.30,0015.96,0015.24
2022-02-25 17:04:00,,0830.5,5.00,0.00,22.2,21.4,00.0,31.1,23.9,06.8,-001.1,0021.01,0015.79,0015.08
2022-02-25 17:05:00,,0830.5,5.00,0.00,22.1,21.3,00.0,31.0,23.9,06.8,-001.0,0020.79,0015.60,0014.90
2022-02-25 17:06:00,,0830.5,5.00,0.00,22.1,21.4,00.0,31.0,23.9,06.9,-000.9,0020.42,0015.34,0014.67
2022-02-25 17:07:00,,0830.5,5.00,0.00,22.1,21.4,00.0,31.0,23.9,06.8,-001.1,0020.23,0015.19,0014.53
2022-02-25 17:08:00,,0830.5,5.01,0.00,22.1,21.4,00.0,31.0,23.8,06.7,-001.2,0020.09,0015.06,0014.40
2022-02-25 17:09:00,,0830.5,4.99,0.00,22.1,21.3,00.0,31.0,23.8,06.7,-000.9,0020.01,0014.96,0014.29
2022-02-25 17:10:00,,0830.5,5.00,0.00,22.1,21.4,00.0,31.0,23.9,06.7,-000.9,0019.97,0014.88,0014.20
2022-02-25 17:11:00,,0830.5,4.99,0.00,22.1,21.4,00.0,31.0,23.9,06.8,-001.0,0019.92,0014.84,0014.14
2022-02-25 17:12:00,,0830.5,5.00,0.00,22.1,21.5,00.0,31.0,24.0,06.7,-000.7,0019.99,0014.84,0014.15
2022-02-25 17:13:00,,0830.4,5.00,0.00,22.1,21.5,00.0,31.0,24.0,06.7,-000.6,0020.09,0014.86,0014.17
2022-02-25 17:14:00,,0830.4,5.00,0.00,22.2,21.6,00.0,31.0,24.0,06.7,-000.4,0020.16,0014.90,0014.20
2022-02-25 17:15:00,,0830.4,4.98,0.00,22.2,21.6,00.0,31.0,24.0,06.7,-000.1,0020.13,0014.89,0014.17
2022-02-25 17:16:00,,0830.4,5.00,0.00,22.2,21.6,00.0,31.0,24.0,06.8,-000.1,0020.08,0014.87,0014.16
2022-02-25 17:17:00,,0830.4,5.00,0.00,22.2,21.6,00.0,31.0,23.9,06.9,0000.1,0020.05,0014.84,0014.13
2022-02-25 17:18:00,,0830.4,4.99,0.00,22.1,21.5,00.0,31.0,23.9,06.9,0000.5,0020.13,0014.87,0014.13
2022-02-25 17:19:00,,0830.6,5.00,0.00,22.1,21.5,00.0,31.0,23.8,06.8,0000.8,0020.18,0014.84,0014.12
2022-02-25 17:20:00,,0830.4,5.00,0.00,22.1,21.5,00.0,31.0,23.9,06.9,0001.0,0020.23,0014.83,0014.10
2022-02-25 17:21:00,,0830.8,5.00,0.00,22.1,21.4,00.0,31.0,23.9,06.8,0001.3,0020.23,0014.83,0014.08
2022-02-25 17:22:00,,0830.3,5.00,0.00,22.1,21.4,00.0,31.0,23.8,06.7,0001.4,0020.16,0014.80,0014.06
2022-02-25 17:23:00,,0830.4,5.00,0.00,22.1,21.4,00.0,31.0,23.9,06.7,0001.3,0019.94,0014.76,0014.03
2022-02-25 17:24:00,,0830.4,5.00,0.00,22.1,21.4,00.0,31.0,23.9,06.7,0001.3,0019.88,0014.77,0014.03
2022-02-25 17:25:00,,0830.4,5.00,0.00,22.1,21.4,00.0,31.0,23.9,06.8,0001.4,0019.80,0014.74,0014.01
2022-02-25 17:26:00,,0830.4,4.98,0.00,22.1,21.4,00.0,31.0,23.9,06.8,0001.4,0019.87,0014.74,0014.01
2022-02-25 17:27:00,,0830.4,5.01,0.00,22.1,21.4,00.0,31.0,23.9,06.7,0001.3,0019.86,0014.73,0014.00
2022-02-25 17:28:00,,0830.4,5.00,0.00,22.1,21.4,00.0,31.0,23.9,06.7,0001.5,0019.85,0014.74,0014.02
2022-02-25 17:29:00,,0830.4,5.00,0.00,22.1,21.4,00.0,31.0,23.8,06.8,0001.6,0019.81,0014.70,0014.01
2022-02-25 17:30:00,,0830.4,5.00,0.00,22.0,21.4,00.0,31.0,23.8,06.8,0001.3,0019.91,0014.71,0014.00
2022-02-25 17:31:00,,0830.4,5.01,0.00,22.1,21.4,00.0,31.0,23.8,06.8,0000.9,0019.99,0014.71,0013.99
2022-02-25 17:32:00,,0830.4,5.00,0.00,22.1,21.5,00.0,31.0,23.9,06.8,0000.9,0020.05,0014.75,0014.01
2022-02-25 17:33:00,,0830.4,4.98,0.00,22.1,21.5,00.0,31.0,24.0,06.7,0000.6,0020.24,0014.82,0014.04
2022-02-25 17:34:00,,0830.4,5.00,0.00,22.1,21.6,00.0,31.0,24.0,06.7,0000.4,0020.45,0014.82,0014.04
2022-02-25 17:35:00,,0830.3,5.01,0.00,22.2,21.6,00.0,31.0,24.0,06.7,0000.3,0020.45,0014.82,0014.03
2022-02-25 17:36:00,,0830.3,5.00,0.00,22.2,21.6,00.0,31.0,24.0,06.8,0000.5,0020.53,0014.79,0013.99
2022-02-25 17:37:00,,0830.2,5.01,0.00,22.2,21.7,00.0,31.0,24.1,06.8,0000.3,0020.34,0014.71,0013.95
2022-02-25 17:38:00,,0830.2,4.98,0.00,22.2,21.7,00.0,31.1,24.1,06.6,-000.0,0020.27,0014.64,0013.89
2022-02-25 17:39:00,,0830.3,5.00,0.00,22.3,21.7,00.0,31.1,24.1,06.6,-000.1,0020.31,0014.59,0013.82
2022-02-25 17:40:00,,0830.2,5.00,0.00,22.3,21.7,00.0,31.1,24.1,06.6,-000.2,0020.31,0014.56,0013.75
2022-02-25 17:41:00,,0830.2,5.01,0.00,22.3,21.8,00.0,31.1,24.1,06.6,-000.3,0020.67,0014.51,0013.69
2022-02-25 17:42:00,,0830.2,4.99,0.00,22.3,21.8,00.0,31.1,24.2,06.6,-000.2,0020.37,0014.37,0013.59
2022-02-25 17:43:00,,0830.2,5.00,0.00,22.4,21.8,00.0,31.1,24.2,06.7,0000.1,0020.36,0014.22,0013.49
2022-02-25 17:44:00,,0830.2,5.00,0.00,22.4,21.8,00.0,31.2,24.2,06.8,0000.3,0020.13,0014.03,0013.34
2022-02-25 17:45:00,,0830.3,5.00,0.00,22.4,21.8,00.0,31.2,24.3,06.8,0000.3,0019.77,0013.90,0013.22
2022-02-25 17:46:00,,0830.3,5.00,0.00,22.4,21.9,00.0,31.2,24.3,06.8,0000.3,0019.58,0013.74,0013.10
2022-02-25 17:47:00,,0830.3,5.00,0.00,22.4,21.9,00.0,31.2,24.3,06.6,-000.2,0019.35,0013.64,0013.00
2022-02-25 17:48:00,,0830.3,5.00,0.00,22.5,21.9,00.0,31.2,24.3,06.7,0000.0,0019.30,0013.58,0012.91
2022-02-25 17:49:00,,0830.3,5.00,0.00,22.5,21.9,00.0,31.3,24.3,06.6,0000.6,0019.31,0013.54,0012.81
2022-02-25 17:50:00,,0830.3,5.00,0.00,22.5,21.9,00.0,31.3,24.3,06.5,0000.3,0019.47,0013.47,0012.73
2022-02-25 17:51:00,,0830.3,5.00,0.00,22.5,21.9,00.0,31.3,24.3,06.6,0000.3,0019.62,0013.38,0012.64
2022-02-25 17:52:00,,0830.3,5.00,0.00,22.5,21.9,00.0,31.3,24.3,06.5,0000.6,0018.90,0013.30,0012.59
2022-02-25 17:53:00,,0830.2,4.99,0.00,22.5,21.9,00.0,31.3,24.4,06.6,0001.0,0018.95,0013.32,0012.58
2022-02-25 17:54:00,,0830.2,5.01,0.00,22.5,21.9,00.0,31.3,24.4,06.6,0000.6,0019.11,0013.36,0012.59
2022-02-25 17:55:00,,0830.2,5.00,0.00,22.6,22.0,00.0,31.3,24.4,06.5,0000.5,0019.43,0013.42,0012.62
2022-02-25 17:56:00,,0830.2,4.99,0.00,22.6,22.0,00.0,31.4,24.4,06.6,0000.9,0019.49,0013.47,0012.66
2022-02-25 17:57:00,,0830.2,5.00,0.00,22.6,22.0,00.0,31.4,24.5,06.5,0000.9,0019.99,0013.49,0012.70
2022-02-25 17:58:00,,0830.3,5.00,0.00,22.6,22.0,00.0,31.4,24.5,06.5,0000.9,0020.12,0013.49,0012.69
2022-02-25 17:59:00,,0830.3,5.00,0.00,22.6,22.0,00.0,31.4,24.5,06.5,0001.1,0020.19,0013.49,0012.67
