DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-05-06T12:00:00Z,00000200,21000000,,,,,,,0000.28,-000.32,0000.02,15.4,21.8,,00.0,0672.4,30.9
2021-05-06T12:01:00Z,00000200,21000000,,,,,,,-000.15,0000.22,-000.05,15.4,21.8,,00.0,0672.4,30.9
2021-05-06T12:02:00Z,00000200,21000000,,,,,,,0000.00,-000.56,-000.30,15.4,21.8,,00.0,0672.4,30.9
2021-05-06T12:03:00Z,00000200,61000000,,,,,,,0001.59,0001.36,0001.17,15.4,21.8,,00.0,0672.4,30.9
2021-05-06T12:04:00Z,00000200,41000000,0004.79,0003.33,0001.85,0000.87,0000.81,0000.50,0000.87,0001.05,0000.69,15.5,21.7,,00.0,0673.3,30.9
2021-05-06T12:05:00Z,00000200,01000000,0004.39,0003.15,0002.00,0000.73,0000.58,0000.19,0001.43,0001.26,0000.78,15.5,21.6,,00.0,0673.4,30.8
2021-05-06T12:06:00Z,00000200,01000000,0004.46,0003.24,0001.96,0000.69,0000.54,0000.41,0001.25,0001.05,0000.81,15.5,21.6,,00.0,0673.4,30.8
2021-05-06T12:07:00Z,00000200,01010000,0004.61,0003.16,0002.33,0000.71,0000.58,0000.32,0001.61,0001.57,0000.96,15.5,21.6,,00.0,0673.4,30.8
2021-05-06T12:08:00Z,00000200,01000000,0005.66,0003.14,0001.82,0000.78,0000.60,0000.54,0000.81,0000.62,0000.56,15.5,21.6,,00.0,0673.4,30.8
2021-05-06T12:09:00Z,00000200,01000000,0005.00,0003.21,0002.25,0000.13,0000.61,0000.35,0001.47,0001.28,0001.13,15.5,21.6,,00.0,0673.4,30.8
2021-05-06T12:10:00Z,00000200,01000000,0004.71,0003.46,0002.26,0000.73,0000.47,0000.42,0001.60,0001.43,0001.10,15.5,21.6,,00.0,0673.4,30.9
2021-05-06T12:11:00Z,00000200,01000000,0004.87,0003.55,0002.15,0000.04,0000.63,0000.41,0000.62,0000.63,0000.38,15.6,21.6,,00.0,0673.4,30.9
2021-05-06T12:12:00Z,00000200,01000000,0004.94,0003.43,0002.43,0001.19,0000.58,0000.38,0001.78,0001.82,0001.54,15.6,21.6,,00.0,0673.4,30.9
2021-05-06T12:13:00Z,00000200,01000000,0005.03,0003.10,0002.21,0000.77,0000.86,0000.35,0001.36,0000.45,0000.58,15.6,21.7,,00.0,0673.4,30.9
2021-05-06T12:14:00Z,00000200,01000000,0004.32,0003.13,0001.98,0001.16,0000.69,0000.41,0001.37,0001.81,0000.85,15.6,21.7,,00.0,0673.4,30.8
2021-05-06T12:15:00Z,00000200,01000000,0005.19,0003.31,0002.11,0000.54,0000.42,0000.28,0001.38,0001.44,0000.82,15.6,21.6,,00.0,0673.4,30.9
2021-05-06T12:16:00Z,00000200,01000000,0003.96,0003.06,0002.07,0000.55,0000.72,0000.49,0001.48,0001.00,0001.01,15.6,21.7,,00.0,0673.4,30.9
2021-05-06T12:17:00Z,00000200,01000000,0003.90,0003.05,0002.11,0000.15,0000.57,0000.34,0001.05,0001.06,0000.82,15.6,21.6,,00.0,0673.4,30.9
2021-05-06T12:18:00Z,00000200,01000000,0004.74,0003.71,0001.95,0000.28,0000.39,0000.39,0001.23,0000.98,0000.69,15.7,21.7,,00.0,0673.4,30.9
2021-05-06T12:19:00Z,00000200,01000000,0004.83,0003.17,0002.03,0000.50,0000.48,0000.43,0001.29,0001.49,0000.96,15.6,21.7,,00.0,0673.4,30.9
2021-05-06T12:20:00Z,00000200,01000000,0004.30,0003.19,0001.93,0000.86,0000.47,0000.53,0001.36,0000.73,0000.80,15.6,21.7,,00.0,0673.4,30.9
2021-05-06T12:21:00Z,00000200,01000000,0004.58,0003.40,0002.15,0000.96,0000.83,0000.57,0000.78,0001.12,0000.77,15.7,21.6,,00.0,0673.4,30.9
2021-05-06T12:22:00Z,00000200,01000000,0004.74,0003.47,0002.42,0000.54,0000.62,0000.40,0001.36,0001.40,0000.66,15.7,21.7,,00.0,0673.4,30.9
2021-05-06T12:23:00Z,00000200,01000000,0004.74,0003.49,0002.35,0000.89,0000.45,0000.56,0001.41,0000.25,0000.58,15.7,21.6,,00.0,0673.5,30.9
2021-05-06T12:24:00Z,00000200,01000000,0005.13,0003.32,0002.08,0000.73,0000.65,0000.27,0000.73,0001.24,0001.01,15.7,21.7,,00.0,0673.4,30.9
2021-05-06T12:25:00Z,00000200,01000000,0004.24,0003.62,0002.26,0000.14,0000.73,0000.34,0001.37,0001.26,0000.82,15.7,21.7,,00.0,0673.4,30.9
2021-05-06T12:26:00Z,00000200,01000000,0004.32,0003.23,0002.20,0000.58,0000.38,0000.55,0001.46,0001.12,0000.71,15.7,21.7,,00.0,0673.4,30.9
2021-05-06T12:27:00Z,00000200,01000000,0004.28,0003.70,0002.26,0000.38,0000.33,0000.59,0001.66,0001.21,0001.10,15.8,21.7,,00.0,0673.4,30.9
2021-05-06T12:28:00Z,00000200,01000000,0004.58,0003.47,0001.91,0000.82,0000.71,0000.23,0000.42,0001.14,0000.79,15.8,21.7,,00.0,0673.5,30.9
2021-05-06T12:29:00Z,00000200,01000000,0004.14,0003.03,0002.26,0000.74,0000.68,0000.73,0001.70,0001.16,0000.79,15.8,21.7,,00.0,0673.5,30.9
2021-05-06T12:30:00Z,00000200,01000000,0003.99,0003.25,0002.01,0000.66,0000.55,0000.42,0000.83,0001.31,0000.97,15.8,21.7,,00.0,0673.5,30.9
2021-05-06T12:31:00Z,00000200,01000000,0004.33,0003.17,0002.31,0000.21,0000.72,0000.39,0001.68,0001.05,0000.77,15.9,21.7,,00.0,0673.5,30.9
2021-05-06T12:32:00Z,00000200,01000000,0004.32,0003.18,0001.99,0000.16,0000.65,0000.30,0001.28,0001.13,0000.71,15.9,21.7,,00.0,0673.5,30.9
2021-05-06T12:33:00Z,00000200,01000000,0004.33,0003.45,0002.12,0001.12,0000.56,0000.44,0001.63,0001.04,0001.16,15.9,21.7,,00.0,0673.5,30.9
2021-05-06T12:34:00Z,00000200,01000000,0004.95,0003.30,0002.01,0001.09,0000.49,0000.51,0000.96,0001.03,0000.61,15.9,21.8,,00.0,0673.5,30.9
2021-05-06T12:35:00Z,00000200,01000000,0004.33,0003.21,0001.96,0000.45,0000.62,0000.29,0001.45,0001.51,0001.41,15.9,21.8,00.0,00.0,0673.5,30.9
2021-05-06T12:36:00Z,00000200,01000000,0004.85,0003.14,0002.20,0000.19,0000.70,0000.31,0001.04,0001.09,0000.32,15.9,21.8,,00.0,0673.5,30.9
2021-05-06T12:37:00Z,00000200,01000000,0004.60,0003.21,0002.27,0000.69,0000.60,0000.45,0001.31,0000.90,0000.90,15.9,21.8,,00.0,0673.5,30.9
2021-05-06T12:38:00Z,00000200,01000000,0004.27,0003.56,0002.06,0000.59,0000.29,0000.16,0001.24,0001.68,0001.03,15.9,21.8,,00.0,0673.5,30.9
2021-05-06T12:39:00Z,00000200,01000000,0004.74,0003.49,0002.10,0000.75,0000.50,0000.37,0001.33,0000.77,0000.50,15.9,21.8,,00.0,0673.5,30.9
2021-05-06T12:40:00Z,00000200,01000000,0003.99,0003.29,0001.99,0000.71,0000.54,0000.44,0001.45,0001.08,0000.91,16.0,21.8,,00.0,0673.5,30.9
2021-05-06T12:41:00Z,00000200,01000000,0004.51,0003.46,0002.05,0001.11,0000.80,0000.31,0001.21,0000.94,0000.83,16.0,21.8,00.0,00.0,0673.5,30.9
2021-05-06T12:42:00Z,00000200,01000000,0004.30,0003.05,0002.03,0000.54,0000.67,0000.22,0001.31,0001.31,0000.77,16.0,21.8,00.0,00.0,0673.5,30.9
2021-05-06T12:43:00Z,00000200,01000000,0005.35,0003.20,0002.37,0000.64,0000.55,0000.38,0001.31,0001.24,0000.96,16.0,21.8,,00.0,0673.5,30.9
2021-05-06T12:44:00Z,00000200,01000000,0004.48,0003.24,0001.83,0000.60,0000.66,0000.49,0000.97,0001.14,0000.69,16.0,21.8,00.0,00.0,0673.5,30.9
2021-05-06T12:45:00Z,00000200,01000000,0004.40,0003.04,0002.16,0000.81,0000.78,0000.58,0001.12,0001.01,0000.79,16.0,21.8,,00.0,0673.5,30.9
2021-05-06T12:46:00Z,00000200,01000000,0004.46,0003.19,0001.94,0001.46,0000.69,0000.51,0001.71,0001.36,0001.15,16.0,21.8,00.0,00.0,0673.5,30.9
2021-05-06T12:47:00Z,00000200,01000000,0004.46,0003.23,0002.18,0000.29,0000.67,0000.39,0001.24,0001.16,0000.91,16.0,21.8,,00.0,0673.5,30.9
2021-05-06T12:48:00Z,00000200,01000000,0004.16,0003.16,0001.91,0000.61,0000.42,0000.38,0001.31,0001.10,0000.63,16.0,21.8,,00.0,0673.5,30.9
2021-05-06T12:49:00Z,00000200,01000000,0003.50,0003.26,0001.92,0000.43,0000.49,0000.31,0001.15,0001.26,0001.01,16.0,21.8,,00.0,0673.5,30.9
2021-05-06T12:50:00Z,00000200,01000000,0004.49,0003.01,0002.05,0000.83,0000.69,0000.07,0001.12,0001.17,0000.54,16.0,21.8,00.0,00.0,0673.5,30.9
2021-05-06T12:51:00Z,00000200,01000000,0004.71,0003.21,0001.87,0000.34,0000.44,0000.25,0000.89,0001.01,0001.01,16.0,21.8,00.0,00.0,0673.5,30.9
2021-05-06T12:52:00Z,00000200,01000000,0004.31,0002.93,0001.81,0000.38,0000.32,0000.26,0001.23,0000.52,0000.72,16.1,21.8,00.0,00.0,0673.5,30.9
2021-05-06T12:53:00Z,00000200,01000000,0004.57,0003.19,0001.95,0000.92,0000.71,0000.60,0000.98,0000.99,0000.18,16.1,21.8,,00.0,0673.5,30.9
2021-05-06T12:54:00Z,00000200,01000000,0004.34,0003.33,0002.03,0000.55,0000.64,0000.41,0001.46,0001.69,0000.98,16.1,21.8,,00.0,0673.5,30.9
2021-05-06T12:55:00Z,00000200,01000000,0004.64,0003.29,0001.86,0000.96,0000.51,0000.46,0001.44,0000.68,0001.03,16.1,21.8,,00.0,0673.5,30.9
2021-05-06T12:56:00Z,00000200,01000000,0004.31,0002.98,0002.02,0000.31,0000.64,0000.57,0000.79,0000.96,0000.57,16.1,21.8,00.0,00.0,0673.4,30.9
2021-05-06T12:57:00Z,00000200,41000000,,,,,,,-000.44,-000.27,-000.34,16.2,21.9,,00.0,0673.5,30.9
2021-05-06T12:58:00Z,00000200,61000000,,,,,,,0000.13,0000.32,0000.30,16.1,22.0,,00.0,0672.4,30.9
2021-05-06T12:59:00Z,00000200,21000000,,,,,,,-000.17,-000.25,-000.07,16.1,22.1,,00.0,0672.4,30.9
