Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-11-07 07:00:00,,0823.7,5.00,0.00,29.9,29.0,00.0,39.0,31.6,04.7,0000.0,0001.12,0002.81,0000.87
2021-11-07 07:01:00,,0823.7,4.99,0.00,29.9,29.0,00.0,39.0,31.7,05.0,0000.0,0001.12,0002.87,0000.87
2021-11-07 07:02:00,,0823.7,5.01,0.00,29.9,29.0,00.0,39.0,31.6,06.0,0000.0,0001.15,0002.91,0000.89
2021-11-07 07:03:00,,0823.7,5.01,0.00,29.9,29.0,00.0,39.0,31.5,06.1,0000.0,0001.18,0002.91,0000.91
2021-11-07 07:04:00,,0823.7,4.99,0.00,29.9,29.0,00.0,39.0,31.5,05.7,0000.0,0001.17,0002.89,0000.92
2021-11-07 07:05:00,,0823.7,5.01,0.00,29.8,29.0,00.0,39.0,31.6,05.6,0000.0,0001.15,0002.81,0000.92
2021-11-07 07:06:00,,0823.7,4.99,0.00,29.9,29.0,00.0,39.0,31.6,05.5,0000.0,0001.15,0002.78,0000.92
2021-11-07 07:07:00,,0823.7,5.01,0.00,29.8,29.0,00.0,39.0,31.6,05.3,0000.0,0001.16,0001.98,0000.93
2021-11-07 07:08:00,,0823.7,5.00,0.00,29.8,29.0,00.0,38.9,31.5,05.2,0000.0,0001.18,0002.02,0000.95
2021-11-07 07:09:00,,0823.7,4.99,0.00,29.8,28.9,00.0,38.9,31.5,05.3,0000.0,0001.16,0001.89,0000.95
2021-11-07 07:10:00,,0823.7,5.00,0.00,29.8,28.9,00.0,38.9,31.5,05.5,0000.0,0001.13,0001.77,0000.96
2021-11-07 07:11:00,,0823.7,5.00,0.00,29.8,28.9,00.0,38.9,31.5,05.7,0000.0,0001.16,0001.74,0000.97
2021-11-07 07:12:00,,0823.7,5.00,0.00,29.8,28.9,00.0,38.9,31.4,05.5,0000.0,0001.18,0001.74,0000.98
2021-11-07 07:13:00,,0823.7,5.00,0.00,29.8,28.8,00.0,38.9,31.4,05.3,0000.0,0001.19,0001.78,0000.98
2021-11-07 07:14:00,,0823.7,5.00,0.00,29.7,28.8,00.0,38.9,31.4,05.5,0000.0,0001.21,0001.88,0000.97
2021-11-07 07:15:00,,0823.7,5.02,0.00,29.7,28.8,00.0,38.9,31.3,05.7,0000.0,0001.23,0002.01,0000.97
2021-11-07 07:16:00,,0823.7,4.99,0.00,29.7,28.8,00.0,38.8,31.3,05.8,0000.0,0001.25,0002.03,0000.98
2021-11-07 07:17:00,,0823.7,5.00,0.00,29.6,28.7,00.0,38.8,31.3,05.7,0000.0,0001.26,0002.64,0000.97
2021-11-07 07:18:00,,0823.7,4.99,0.00,29.6,28.7,00.0,38.8,31.2,05.7,0000.0,0001.28,0003.12,0000.97
2021-11-07 07:19:00,,0823.7,5.00,0.00,29.6,28.7,00.0,38.8,31.2,05.4,0000.0,0001.30,0003.15,0000.96
2021-11-07 07:20:00,,0823.7,5.00,0.00,29.5,28.6,00.0,38.8,31.1,05.4,0000.0,0001.32,0003.35,0000.96
2021-11-07 07:21:00,,0823.7,5.00,0.00,29.5,28.6,00.0,38.7,31.1,05.4,0000.0,0001.35,0003.73,0000.97
2021-11-07 07:22:00,,0823.7,5.00,0.00,29.5,28.6,00.0,38.7,31.1,05.8,0000.0,0001.34,0003.77,0000.97
2021-11-07 07:23:00,,0823.6,4.99,0.00,29.5,28.6,00.0,38.7,31.2,05.5,0000.0,0001.31,0004.08,0000.96
2021-11-07 07:24:00,,0823.7,5.02,0.00,29.5,28.6,00.0,38.7,31.2,05.6,0000.0,0001.32,0004.64,0000.96
2021-11-07 07:25:00,,0823.7,5.01,0.00,29.5,28.7,00.0,38.7,31.3,05.5,0000.0,0001.31,0004.66,0000.95
2021-11-07 07:26:00,,0823.7,4.98,0.00,29.5,28.7,00.0,38.7,31.3,05.4,0000.0,0001.29,0004.53,0000.95
2021-11-07 07:27:00,,0823.7,5.00,0.00,29.6,28.7,00.0,38.7,31.3,05.6,0000.0,0001.29,0004.55,0000.94
2021-11-07 07:28:00,,0823.6,5.01,0.00,29.6,28.8,00.0,38.7,31.2,05.8,0000.0,0001.33,0004.28,0000.95
2021-11-07 07:29:00,,0823.6,5.00,0.00,29.6,28.8,00.0,38.7,31.3,05.8,0000.0,0001.36,0003.72,0000.96
2021-11-07 07:30:00,,0823.7,5.01,0.00,29.6,28.8,00.0,38.7,31.3,05.8,0000.0,0001.38,0003.71,0000.99
2021-11-07 07:31:00,,0823.7,5.00,0.00,29.6,28.8,00.0,38.7,31.3,05.8,0000.0,0001.40,0003.60,0001.01
2021-11-07 07:32:00,,0823.7,4.99,0.00,29.6,28.8,00.0,38.6,31.3,05.9,0000.0,0001.44,0003.46,0001.03
2021-11-07 07:33:00,,0823.7,5.00,0.00,29.6,28.8,00.0,38.6,31.3,05.9,0000.0,0001.46,0003.52,0001.04
2021-11-07 07:34:00,,0823.7,5.00,0.00,29.6,28.8,00.0,38.6,31.3,05.9,0000.0,0001.49,0003.30,0001.05
2021-11-07 07:35:00,,0823.7,5.01,0.00,29.6,28.8,00.0,38.6,31.3,05.9,0000.0,0001.48,0002.72,0001.07
2021-11-07 07:36:00,,0823.7,5.01,0.00,29.6,28.8,00.0,38.6,31.3,05.8,0000.0,0001.47,0002.66,0001.08
2021-11-07 07:37:00,,0823.6,5.01,0.00,29.6,28.8,00.0,38.6,31.3,05.8,0000.0,0001.50,0002.73,0001.09
2021-11-07 07:38:00,,0823.6,5.00,0.00,29.6,28.8,00.0,38.6,31.4,05.8,0000.0,0001.53,0002.76,0001.10
2021-11-07 07:39:00,,0823.6,4.99,0.00,29.6,28.8,00.0,38.7,31.4,05.7,0000.0,0001.51,0003.19,0001.11
2021-11-07 07:40:00,,0823.6,5.02,0.00,29.6,28.8,00.0,38.7,31.4,05.5,0000.0,0001.47,0003.60,0001.10
2021-11-07 07:41:00,,0823.6,4.98,0.00,29.6,28.8,00.0,38.7,31.3,05.6,0000.0,0001.45,0003.57,0001.08
2021-11-07 07:42:00,,0823.6,4.99,0.00,29.6,28.7,00.0,38.6,31.3,05.6,0000.0,0001.47,0003.64,0001.07
2021-11-07 07:43:00,,0823.6,5.00,0.00,29.6,28.7,00.0,38.6,31.3,05.7,0000.0,0001.49,0003.68,0001.05
2021-11-07 07:44:00,,0823.6,4.99,0.00,29.6,28.7,00.0,38.6,31.3,05.7,0000.0,0001.48,0003.73,0001.05
2021-11-07 07:45:00,,0823.6,5.00,0.00,29.5,28.7,00.0,38.6,31.3,05.6,0000.0,0001.51,0004.07,0001.05
2021-11-07 07:46:00,,0823.6,5.00,0.00,29.5,28.6,00.0,38.6,31.3,05.5,0000.0,0001.53,0004.18,0001.05
2021-11-07 07:47:00,,0823.6,5.00,0.00,29.5,28.6,00.0,38.6,31.2,05.4,0000.0,0001.53,0004.19,0001.05
2021-11-07 07:48:00,,0823.5,5.00,0.00,29.5,28.6,00.0,38.6,31.2,05.1,0000.0,0001.49,0004.13,0001.04
2021-11-07 07:49:00,,0823.5,5.01,0.00,29.5,28.6,00.0,38.6,31.2,05.0,0000.0,0001.49,0004.13,0001.03
2021-11-07 07:50:00,,0823.5,5.01,0.00,29.5,28.6,00.0,38.6,31.2,04.9,0000.0,0001.45,0003.62,0001.01
2021-11-07 07:51:00,,0823.4,5.01,0.00,29.5,28.7,00.0,38.6,31.2,04.8,0000.0,0001.43,0003.03,0001.00
2021-11-07 07:52:00,,0823.4,5.00,0.00,29.5,28.7,00.0,38.6,31.3,04.9,0000.0,0001.41,0002.97,0000.99
2021-11-07 07:53:00,,0823.5,5.00,0.00,29.5,28.7,00.0,38.6,31.3,04.9,0000.0,0001.34,0002.81,0000.98
2021-11-07 07:54:00,,0823.6,5.00,0.00,29.5,28.7,00.0,38.6,31.3,04.9,0000.0,0001.25,0002.54,0000.96
2021-11-07 07:55:00,,0823.6,4.99,0.00,29.5,28.7,00.0,38.6,31.2,05.0,0000.0,0001.22,0002.39,0000.93
2021-11-07 07:56:00,,0823.6,5.00,0.00,29.5,28.7,00.0,38.6,31.2,05.1,0000.0,0001.19,0003.02,0000.92
2021-11-07 07:57:00,,0823.6,5.00,0.00,29.5,28.6,00.0,38.6,31.2,05.1,0000.0,0001.19,0003.23,0000.90
2021-11-07 07:58:00,,0823.6,5.01,0.00,29.5,28.6,00.0,38.6,31.2,05.4,0000.0,0001.21,0003.24,0000.90
2021-11-07 07:59:00,,0823.6,5.00,0.00,29.5,28.7,00.0,38.6,31.2,05.7,0000.0,0001.22,0003.23,0000.90
