Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-19 03:00:00,SystemResetWarning,0833.4,5.00,000.00,028.5,027.4,000.0,036.9,030.3,14.5,0000.0,0016.00,0003.59,0002.16
2023-10-19 03:01:00,SystemResetWarning,0833.4,5.00,000.00,028.6,027.4,000.0,036.9,030.3,14.5,0000.0,0015.55,0003.58,0002.14
2023-10-19 03:02:00,SystemResetWarning,0833.4,5.00,000.00,028.6,027.4,000.0,036.9,030.3,14.5,0000.0,0015.29,0003.58,0002.14
2023-10-19 03:03:00,SystemResetWarning,0833.4,5.00,000.00,028.6,027.4,000.0,036.9,030.3,14.4,0000.0,0015.02,0003.59,0002.15
2023-10-19 03:04:00,SystemResetWarning,0833.4,5.00,000.00,028.6,027.4,000.0,036.9,030.3,14.4,0000.0,0015.81,0003.57,0002.16
2023-10-19 03:05:00,SystemResetWarning,0833.4,5.00,000.00,028.6,027.5,000.0,036.9,030.4,14.3,0000.0,0016.10,0003.56,0002.16
2023-10-19 03:06:00,SystemResetWarning,0833.4,5.00,000.00,028.7,027.5,000.0,037.0,030.4,14.3,0000.0,0015.93,0003.52,0002.14
2023-10-19 03:07:00,SystemResetWarning,0833.4,5.00,000.00,028.7,027.5,000.0,037.0,030.4,14.3,0000.0,0014.35,0003.46,0002.14
2023-10-19 03:08:00,SystemResetWarning,0833.4,5.00,000.00,028.7,027.5,000.0,037.0,030.4,14.3,0000.0,0014.23,0003.48,0002.14
2023-10-19 03:09:00,SystemResetWarning,0833.4,4.99,000.00,028.7,026.1,000.0,037.0,030.3,14.3,0000.0,0014.87,0003.47,0002.13
2023-10-19 03:10:00,SystemResetWarning,0833.4,5.02,000.00,028.6,024.5,000.0,036.9,030.1,14.3,0000.0,0015.30,0003.48,0002.13
2023-10-19 03:11:00,SystemResetWarning,0833.4,5.01,000.00,028.5,024.3,000.0,036.9,030.0,14.4,0000.0,0015.23,0003.46,0002.13
2023-10-19 03:12:00,SystemResetWarning,0833.4,4.99,000.00,028.4,024.6,000.0,036.9,029.8,14.5,0000.0,0015.04,0003.47,0002.14
2023-10-19 03:13:00,SystemResetWarning,0833.4,5.00,000.00,028.3,025.0,000.0,036.9,029.7,14.6,0000.0,0014.50,0003.45,0002.13
2023-10-19 03:14:00,SystemResetWarning,0833.4,5.00,000.00,028.3,025.3,000.0,036.9,029.8,14.6,0000.0,0015.57,0003.43,0002.12
2023-10-19 03:15:00,SystemResetWarning,0833.4,4.99,000.00,028.3,025.7,000.0,036.8,029.8,14.7,0000.0,0015.15,0003.42,0002.12
2023-10-19 03:16:00,SystemResetWarning,0833.4,5.00,000.00,028.3,025.9,000.0,036.8,029.8,14.7,0000.0,0015.39,0003.43,0002.10
2023-10-19 03:17:00,SystemResetWarning,0833.4,5.00,000.00,028.3,026.2,000.0,036.8,029.9,14.7,0000.0,0016.00,0003.42,0002.11
2023-10-19 03:18:00,SystemResetWarning,0833.4,5.01,000.00,028.3,026.4,000.0,036.8,029.9,14.7,0000.0,0016.24,0003.48,0002.11
2023-10-19 03:19:00,SystemResetWarning,0833.4,5.00,000.00,028.3,026.5,000.0,036.8,029.9,14.7,0000.0,0016.43,0003.46,0002.11
2023-10-19 03:20:00,SystemResetWarning,0833.4,5.00,000.00,028.3,026.7,000.0,036.8,030.0,14.6,0000.0,0015.07,0003.43,0002.11
2023-10-19 03:21:00,SystemResetWarning,0833.4,5.00,000.00,028.3,026.8,000.0,036.8,030.0,14.6,0000.0,0014.94,0003.41,0002.11
2023-10-19 03:22:00,SystemResetWarning,0833.5,4.99,000.00,028.3,026.9,000.0,036.8,030.0,14.7,0000.0,0014.39,0003.42,0002.10
2023-10-19 03:23:00,SystemResetWarning,0833.4,5.00,000.00,028.4,027.0,000.0,036.8,030.1,14.7,0000.0,0013.89,0003.41,0002.10
2023-10-19 03:24:00,SystemResetWarning,0833.5,5.00,000.00,028.4,027.0,000.0,036.8,030.1,14.6,0000.0,0015.17,0003.39,0002.11
2023-10-19 03:25:00,SystemResetWarning,0833.4,5.01,000.00,028.4,027.1,000.0,036.8,030.1,14.6,0000.0,0014.19,0003.40,0002.10
2023-10-19 03:26:00,SystemResetWarning,0833.5,5.00,000.00,028.4,027.1,000.0,036.8,030.1,14.6,0000.0,0013.71,0003.43,0002.10
2023-10-19 03:27:00,SystemResetWarning,0833.4,5.00,000.00,028.5,027.2,000.0,036.8,030.2,14.5,0000.0,0013.06,0003.45,0002.11
2023-10-19 03:28:00,SystemResetWarning,0833.4,4.98,000.00,028.5,027.2,000.0,036.9,030.2,14.5,0000.0,0012.04,0003.50,0002.12
2023-10-19 03:29:00,SystemResetWarning,0833.5,5.01,000.00,028.5,027.3,000.0,036.9,030.2,14.5,0000.0,0012.12,0003.48,0002.12
2023-10-19 03:30:00,SystemResetWarning,0833.6,5.01,000.00,028.5,027.3,000.0,036.9,030.2,14.4,0000.0,0012.78,0003.51,0002.13
2023-10-19 03:31:00,SystemResetWarning,0833.5,4.99,000.00,028.6,027.4,000.0,036.9,030.2,14.4,0000.0,0013.50,0003.56,0002.14
2023-10-19 03:32:00,SystemResetWarning,0833.6,4.99,000.00,028.6,027.4,000.0,036.9,030.3,14.4,0000.0,0013.71,0003.62,0002.16
2023-10-19 03:33:00,SystemResetWarning,0833.6,4.99,000.00,028.6,027.4,000.0,036.9,030.3,14.3,0000.0,0013.34,0003.63,0002.17
2023-10-19 03:34:00,SystemResetWarning,0833.6,5.00,000.00,028.6,027.5,000.0,037.0,030.3,14.3,0000.0,0013.38,0003.63,0002.16
2023-10-19 03:35:00,SystemResetWarning,0833.6,5.00,000.00,028.6,027.5,000.0,037.0,030.3,14.3,0000.0,0011.89,0003.62,0002.16
2023-10-19 03:36:00,SystemResetWarning,0833.7,5.00,000.00,028.7,027.5,000.0,037.0,030.4,14.3,0000.0,0011.83,0003.61,0002.15
2023-10-19 03:37:00,SystemResetWarning,0833.7,5.00,000.00,028.7,027.5,000.0,037.0,030.4,14.3,0000.0,0012.31,0003.62,0002.16
2023-10-19 03:38:00,SystemResetWarning,0833.7,5.00,000.00,028.7,027.6,000.0,037.0,030.4,14.3,0000.0,0012.73,0003.60,0002.15
2023-10-19 03:39:00,SystemResetWarning,0833.7,5.00,000.00,028.7,027.6,000.0,037.0,030.4,14.3,0000.0,0012.33,0003.56,0002.14
2023-10-19 03:40:00,SystemResetWarning,0833.7,5.00,000.00,028.8,027.6,000.0,037.1,030.5,14.3,0000.0,0011.89,0003.57,0002.16
2023-10-19 03:41:00,SystemResetWarning,0833.7,5.00,000.00,028.8,027.6,000.0,037.1,030.5,14.2,0000.0,0012.50,0003.53,0002.15
2023-10-19 03:42:00,SystemResetWarning,0833.7,5.00,000.00,028.8,027.7,000.0,037.1,030.5,14.2,0000.0,0012.52,0003.51,0002.14
2023-10-19 03:43:00,SystemResetWarning,0833.7,5.00,000.00,028.8,027.7,000.0,037.1,030.5,14.2,0000.0,0012.42,0003.43,0002.11
2023-10-19 03:44:00,SystemResetWarning,0833.7,5.00,000.00,028.8,027.7,000.0,037.2,030.5,14.2,0000.0,0012.75,0003.43,0002.10
2023-10-19 03:45:00,SystemResetWarning,0833.7,4.99,000.00,028.9,027.5,000.0,037.2,030.6,14.2,0000.0,0012.85,0003.45,0002.11
2023-10-19 03:46:00,SystemResetWarning,0833.7,5.00,000.00,028.8,025.8,000.0,037.1,030.4,14.2,0000.0,0012.83,0003.43,0002.09
2023-10-19 03:47:00,SystemResetWarning,0833.7,5.01,000.00,028.7,024.5,000.0,037.0,030.2,14.3,0000.0,0012.67,0003.46,0002.10
2023-10-19 03:48:00,SystemResetWarning,0833.6,5.01,000.00,028.6,024.4,000.0,037.0,029.9,14.4,0000.0,0012.83,0003.48,0002.09
2023-10-19 03:49:00,SystemResetWarning,0833.7,4.99,000.00,028.5,024.7,000.0,037.0,029.8,14.5,0000.0,0013.40,0003.50,0002.08
2023-10-19 03:50:00,SystemResetWarning,0833.7,5.01,000.00,028.4,025.1,000.0,037.0,029.8,14.6,0000.0,0013.43,0003.48,0002.09
2023-10-19 03:51:00,SystemResetWarning,0833.8,5.00,000.00,028.4,025.5,000.0,037.0,029.9,14.6,0000.0,0014.00,0003.48,0002.08
2023-10-19 03:52:00,SystemResetWarning,0833.7,4.99,000.00,028.4,025.8,000.0,037.0,029.9,14.7,0000.0,0013.53,0003.43,0002.06
2023-10-19 03:53:00,SystemResetWarning,0833.8,5.00,000.00,028.4,026.1,000.0,037.0,030.0,15.0,0000.0,0012.13,0003.45,0002.05
2023-10-19 03:54:00,SystemResetWarning,0833.8,5.00,000.00,028.4,026.3,000.0,037.0,030.0,15.2,0000.0,0012.07,0003.46,0002.05
2023-10-19 03:55:00,SystemResetWarning,0833.8,5.00,000.00,028.4,026.5,000.0,036.9,030.0,15.2,0000.0,0011.94,0003.47,0002.04
2023-10-19 03:56:00,SystemResetWarning,0833.8,5.00,000.00,028.4,026.7,000.0,036.9,030.1,15.1,0000.0,0012.22,0003.47,0002.04
2023-10-19 03:57:00,SystemResetWarning,0833.8,5.00,000.00,028.4,026.8,000.0,036.9,030.1,15.0,0000.0,0012.60,0003.49,0002.04
2023-10-19 03:58:00,SystemResetWarning,0833.8,4.99,000.00,028.4,026.9,000.0,036.9,030.1,15.0,0000.0,0013.23,0003.49,0002.04
2023-10-19 03:59:00,SystemResetWarning,0833.7,4.99,000.00,028.4,027.0,000.0,036.9,030.1,15.1,0000.0,0013.28,0003.44,0002.04
