Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-10-14 19:00:00,,0823.0,5.01,0.00,24.8,24.0,00.0,33.9,26.6,14.8,0000.0,0004.74,0010.97,0004.23
2021-10-14 19:01:00,,0823.0,4.99,0.00,24.8,24.0,00.0,33.9,26.6,14.8,0000.0,0004.74,0011.12,0004.22
2021-10-14 19:02:00,,0823.0,5.01,0.00,24.8,24.0,00.0,33.9,26.6,14.9,0000.0,0004.76,0011.16,0004.21
2021-10-14 19:03:00,,0822.9,5.00,0.00,24.8,24.0,00.0,33.9,26.6,15.0,0000.0,0004.77,0011.13,0004.20
2021-10-14 19:04:00,,0823.0,5.00,0.00,24.8,24.0,00.0,33.9,26.7,14.9,0000.0,0004.79,0011.04,0004.20
2021-10-14 19:05:00,,0823.0,4.99,0.00,24.8,24.0,00.0,33.9,26.7,14.9,0000.0,0004.79,0010.07,0004.19
2021-10-14 19:06:00,,0823.0,5.01,0.00,24.8,24.0,00.0,33.9,26.7,14.8,0000.0,0004.84,0009.30,0004.21
2021-10-14 19:07:00,,0823.0,5.00,0.00,24.8,24.0,00.0,33.9,26.7,14.8,0000.0,0004.87,0009.18,0004.21
2021-10-14 19:08:00,,0823.0,5.00,0.00,24.9,24.1,00.0,33.9,26.7,14.9,0000.0,0004.86,0008.99,0004.21
2021-10-14 19:09:00,,0823.0,5.00,0.00,24.9,24.1,00.0,33.9,26.7,14.8,0000.0,0004.84,0008.97,0004.20
2021-10-14 19:10:00,,0822.9,4.99,0.00,24.9,24.1,00.0,33.9,26.7,14.9,0000.0,0004.84,0008.80,0004.20
2021-10-14 19:11:00,,0823.0,5.01,0.00,24.9,24.1,00.0,33.9,26.7,14.8,0000.0,0004.81,0008.51,0004.20
2021-10-14 19:12:00,,0823.0,4.99,0.00,24.9,24.1,00.0,33.9,26.7,14.7,0000.0,0004.79,0008.40,0004.19
2021-10-14 19:13:00,,0822.9,5.02,0.00,24.9,24.1,00.0,33.9,26.7,14.7,0000.0,0004.75,0008.52,0004.18
2021-10-14 19:14:00,,0822.9,4.99,0.00,24.9,24.1,00.0,34.0,26.7,14.6,0000.0,0004.70,0008.39,0004.18
2021-10-14 19:15:00,,0823.0,5.00,0.00,24.9,24.1,00.0,34.0,26.7,14.7,0000.0,0004.64,0008.48,0004.16
2021-10-14 19:16:00,,0823.0,5.01,0.00,24.9,24.1,00.0,34.0,26.7,14.7,0000.0,0004.64,0008.70,0004.17
2021-10-14 19:17:00,,0822.9,4.99,0.00,24.9,24.1,00.0,34.0,26.7,14.7,0000.0,0004.60,0008.58,0004.16
2021-10-14 19:18:00,,0822.9,5.02,0.00,24.9,24.1,00.0,34.0,26.7,14.7,0000.0,0004.58,0008.72,0004.15
2021-10-14 19:19:00,,0822.9,4.99,0.00,24.9,24.1,00.0,34.0,26.7,14.6,0000.0,0004.60,0008.83,0004.15
2021-10-14 19:20:00,,0823.0,5.00,0.00,24.9,24.1,00.0,34.0,26.7,14.7,0000.0,0004.58,0009.32,0004.15
2021-10-14 19:21:00,,0822.9,5.00,0.00,24.9,24.1,00.0,34.0,26.7,14.7,0000.0,0004.55,0009.25,0004.15
2021-10-14 19:22:00,,0822.9,4.99,0.00,24.9,24.1,00.0,34.0,26.7,14.7,0000.0,0004.54,0009.55,0004.16
2021-10-14 19:23:00,,0822.9,5.01,0.00,24.9,24.1,00.0,34.0,26.7,14.6,0000.0,0004.53,0009.79,0004.16
2021-10-14 19:24:00,,0822.9,5.00,0.00,24.9,24.1,00.0,34.0,26.7,14.6,0000.0,0004.55,0009.91,0004.16
2021-10-14 19:25:00,,0822.8,4.98,0.00,24.9,24.1,00.0,34.0,26.7,14.6,0000.0,0004.58,0010.39,0004.16
2021-10-14 19:26:00,,0822.8,5.00,0.00,24.9,24.1,00.0,34.0,26.7,14.7,0000.0,0004.60,0010.27,0004.16
2021-10-14 19:27:00,,0822.9,5.00,0.00,24.9,24.1,00.0,34.0,26.7,14.6,0000.0,0004.63,0010.08,0004.16
2021-10-14 19:28:00,,0822.9,4.99,0.00,24.9,24.1,00.0,34.0,26.7,14.6,0000.0,0004.65,0010.20,0004.18
2021-10-14 19:29:00,,0822.8,5.01,0.00,24.9,24.1,00.0,34.0,26.7,14.5,0000.0,0004.68,0010.16,0004.20
2021-10-14 19:30:00,,0822.8,5.00,0.00,24.9,24.1,00.0,34.0,26.7,14.6,0000.0,0004.70,0010.63,0004.21
2021-10-14 19:31:00,,0822.8,4.99,0.00,24.9,24.1,00.0,34.0,26.8,14.5,0000.0,0004.76,0010.40,0004.23
2021-10-14 19:32:00,,0822.8,5.01,0.00,24.9,24.1,00.0,34.0,26.8,14.4,0000.0,0004.77,0011.35,0004.25
2021-10-14 19:33:00,,0822.8,5.00,0.00,24.9,24.1,00.0,34.0,26.8,14.4,0000.0,0004.78,0011.34,0004.26
2021-10-14 19:34:00,,0822.8,4.98,0.00,25.0,24.2,00.0,34.0,26.8,14.4,0000.0,0004.78,0010.95,0004.27
2021-10-14 19:35:00,,0822.8,5.01,0.00,25.0,24.2,00.0,34.0,26.8,14.5,0000.0,0004.80,0011.11,0004.28
2021-10-14 19:36:00,,0822.8,4.99,0.00,25.0,24.2,00.0,34.0,26.8,14.6,0000.0,0004.83,0010.83,0004.30
2021-10-14 19:37:00,,0822.8,5.00,0.00,25.0,24.2,00.0,34.0,26.8,14.5,0000.0,0004.87,0010.95,0004.31
2021-10-14 19:38:00,,0822.9,5.00,0.00,25.0,24.2,00.0,34.0,26.8,14.5,0000.0,0004.85,0011.21,0004.30
2021-10-14 19:39:00,,0822.9,5.00,0.00,25.0,24.2,00.0,34.0,26.8,14.5,0000.0,0004.83,0011.10,0004.28
2021-10-14 19:40:00,,0822.8,5.00,0.00,25.0,24.2,00.0,34.0,26.8,14.5,0000.0,0004.87,0011.55,0004.29
2021-10-14 19:41:00,,0822.9,5.00,0.00,25.0,24.2,00.0,34.0,26.8,14.5,0000.0,0004.91,0011.31,0004.31
2021-10-14 19:42:00,,0822.9,5.00,0.00,25.0,24.2,00.0,34.0,26.8,14.5,0000.0,0004.93,0011.81,0004.31
2021-10-14 19:43:00,,0823.0,4.99,0.00,25.0,24.2,00.0,34.0,26.8,14.5,0000.0,0004.99,0011.33,0004.33
2021-10-14 19:44:00,,0822.9,5.01,0.00,25.0,24.2,00.0,34.1,26.8,14.4,0000.0,0005.01,0011.12,0004.35
2021-10-14 19:45:00,,0823.0,5.01,0.00,25.0,24.2,00.0,34.1,26.8,14.5,0000.0,0005.05,0011.28,0004.37
2021-10-14 19:46:00,,0822.9,5.00,0.00,25.0,24.2,00.0,34.1,26.8,14.5,0000.0,0005.07,0011.47,0004.40
2021-10-14 19:47:00,,0823.0,4.99,0.00,25.0,24.2,00.0,34.1,26.8,14.5,0000.0,0005.11,0011.32,0004.44
2021-10-14 19:48:00,,0822.9,5.01,0.00,25.0,24.2,00.0,34.1,26.8,14.5,0000.0,0005.15,0011.38,0004.48
2021-10-14 19:49:00,,0822.9,4.99,0.00,25.0,24.2,00.0,34.1,26.8,14.3,0000.0,0005.20,0011.28,0004.53
2021-10-14 19:50:00,,0823.0,5.01,0.00,25.0,24.2,00.0,34.1,26.8,14.3,0000.0,0005.26,0011.28,0004.59
2021-10-14 19:51:00,,0823.0,5.00,0.00,25.0,24.2,00.0,34.1,26.8,14.3,0000.0,0005.26,0010.98,0004.63
2021-10-14 19:52:00,,0823.0,4.99,0.00,25.0,24.2,00.0,34.1,26.8,14.3,0000.0,0005.28,0011.24,0004.67
2021-10-14 19:53:00,,0823.0,5.01,0.00,25.0,24.2,00.0,34.1,26.8,14.3,0000.0,0005.28,0010.53,0004.69
2021-10-14 19:54:00,,0823.0,5.00,0.00,25.0,24.2,00.0,34.1,26.8,14.3,0000.0,0005.29,0010.45,0004.72
2021-10-14 19:55:00,,0823.0,4.99,0.00,25.0,24.2,00.0,34.1,26.8,14.4,0000.0,0005.35,0010.22,0004.73
2021-10-14 19:56:00,,0823.1,5.00,0.00,25.0,24.2,00.0,34.1,26.8,14.4,0000.0,0005.35,0010.22,0004.74
2021-10-14 19:57:00,,0823.1,5.00,0.00,25.0,24.2,00.0,34.1,26.8,14.5,0000.0,0005.35,0010.19,0004.75
2021-10-14 19:58:00,,0823.2,5.00,0.00,25.0,24.2,00.0,34.1,26.8,14.5,0000.0,0005.32,0010.51,0004.73
2021-10-14 19:59:00,,0823.2,5.00,0.00,25.0,24.2,00.0,34.1,26.8,14.6,0000.0,0005.27,0010.36,0004.69
