Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-03-21 07:00:00,SystemResetWarning,0825.8,4.99,000.00,022.6,021.7,000.0,031.3,024.5,14.9,0000.0,0012.82,0005.88,0005.00
2024-03-21 07:01:00,SystemResetWarning,0825.9,5.00,000.00,022.6,021.7,000.0,031.3,024.5,15.2,0000.0,0013.16,0005.79,0004.94
2024-03-21 07:02:00,SystemResetWarning,0825.9,5.00,000.00,022.6,021.8,000.0,031.3,024.5,15.0,0000.0,0012.77,0005.65,0004.84
2024-03-21 07:03:00,SystemResetWarning,0825.9,5.00,000.00,022.6,021.8,000.0,031.3,024.5,14.7,0000.0,0012.41,0005.46,0004.66
2024-03-21 07:04:00,SystemResetWarning,0825.9,5.02,000.00,022.6,021.7,000.0,031.3,024.5,14.9,0000.0,0011.94,0005.22,0004.46
2024-03-21 07:05:00,SystemResetWarning,0826.0,5.01,000.00,022.6,021.7,000.0,031.3,024.4,15.3,0000.0,0012.36,0005.18,0004.44
2024-03-21 07:06:00,SystemResetWarning,0825.9,4.99,000.00,022.6,021.7,000.0,031.3,024.4,15.3,0000.0,0012.63,0005.27,0004.54
2024-03-21 07:07:00,SystemResetWarning,0825.9,4.99,000.00,022.6,021.7,000.0,031.2,024.4,15.2,0000.0,0012.84,0005.34,0004.64
2024-03-21 07:08:00,SystemResetWarning,0825.9,4.99,000.00,022.6,021.7,000.0,031.2,024.4,15.0,0000.0,0014.20,0005.40,0004.73
2024-03-21 07:09:00,SystemResetWarning,0825.9,5.01,000.00,022.6,021.7,000.0,031.2,024.4,14.8,0000.0,0014.35,0005.41,0004.77
2024-03-21 07:10:00,SystemResetWarning,0825.9,5.01,000.00,022.5,021.7,000.0,031.2,024.4,14.5,0000.0,0015.05,0005.37,0004.77
2024-03-21 07:11:00,SystemResetWarning,0825.9,4.99,000.00,022.5,021.7,000.0,031.2,024.4,14.5,0000.0,0015.59,0005.31,0004.72
2024-03-21 07:12:00,SystemResetWarning,0825.9,4.99,000.00,022.5,021.7,000.0,031.2,024.4,14.5,0000.0,0014.67,0005.22,0004.63
2024-03-21 07:13:00,SystemResetWarning,0825.9,4.99,000.00,022.5,021.7,000.0,031.2,024.4,14.7,0000.0,0013.99,0005.14,0004.56
2024-03-21 07:14:00,SystemResetWarning,0825.9,5.02,000.00,022.5,021.7,000.0,031.2,024.4,14.5,0000.0,0014.44,0005.13,0004.54
2024-03-21 07:15:00,SystemResetWarning,0825.9,5.00,000.00,022.5,021.6,000.0,031.2,024.4,15.3,0000.0,0014.61,0005.13,0004.53
2024-03-21 07:16:00,SystemResetWarning,0825.9,5.00,000.00,022.5,021.6,000.0,031.2,024.3,15.4,0000.0,0014.78,0005.11,0004.52
2024-03-21 07:17:00,SystemResetWarning,0825.9,4.99,000.00,022.5,021.6,000.0,031.2,024.3,15.3,0000.0,0014.45,0005.07,0004.49
2024-03-21 07:18:00,SystemResetWarning,0825.9,5.00,000.00,022.5,021.6,000.0,031.1,024.3,15.0,0000.0,0014.43,0005.05,0004.45
2024-03-21 07:19:00,SystemResetWarning,0825.9,5.00,000.00,022.5,021.6,000.0,031.1,024.3,15.1,0000.0,0014.09,0005.00,0004.41
2024-03-21 07:20:00,SystemResetWarning,0825.9,5.01,000.00,022.5,021.6,000.0,031.1,024.3,15.3,0000.0,0012.46,0004.96,0004.38
2024-03-21 07:21:00,SystemResetWarning,0825.9,5.00,000.00,022.5,021.6,000.0,031.1,024.3,15.0,0000.0,0012.36,0004.95,0004.37
2024-03-21 07:22:00,SystemResetWarning,0825.9,5.00,000.00,022.5,021.6,000.0,031.1,024.3,14.9,0000.0,0011.76,0004.98,0004.38
2024-03-21 07:23:00,SystemResetWarning,0825.9,4.99,000.00,022.5,021.6,000.0,031.1,024.3,14.9,0000.0,0011.76,0004.95,0004.37
2024-03-21 07:24:00,SystemResetWarning,0825.9,4.99,000.00,022.5,021.6,000.0,031.1,024.3,14.0,0000.0,0011.88,0004.83,0004.26
2024-03-21 07:25:00,SystemResetWarning,0825.9,5.01,000.00,022.5,021.6,000.0,031.1,024.3,13.4,0000.0,0011.18,0004.66,0004.10
2024-03-21 07:26:00,SystemResetWarning,0825.8,5.01,000.00,022.4,021.6,000.0,031.1,024.3,13.7,0000.0,0011.43,0004.62,0004.03
2024-03-21 07:27:00,SystemResetWarning,0825.9,5.00,000.00,022.4,021.6,000.0,031.1,024.3,13.9,0000.0,0011.30,0004.59,0003.98
2024-03-21 07:28:00,SystemResetWarning,0825.9,5.00,000.00,022.4,021.6,000.0,031.1,024.3,14.0,0000.0,0011.77,0004.53,0003.92
2024-03-21 07:29:00,SystemResetWarning,0825.9,5.00,000.00,022.4,021.6,000.0,031.1,024.3,13.9,0000.0,0011.73,0004.45,0003.85
2024-03-21 07:30:00,SystemResetWarning,0825.9,5.00,000.00,022.4,021.6,000.0,031.1,024.3,13.2,0000.0,0011.37,0004.29,0003.70
2024-03-21 07:31:00,SystemResetWarning,0825.9,5.00,000.00,022.4,021.6,000.0,031.1,024.3,12.9,0000.0,0011.45,0004.07,0003.51
2024-03-21 07:32:00,SystemResetWarning,0825.9,5.00,000.00,022.4,021.6,000.0,031.1,024.2,12.9,0000.0,0011.02,0003.85,0003.32
2024-03-21 07:33:00,SystemResetWarning,0825.9,5.00,000.00,022.4,021.6,000.0,031.0,024.2,12.9,0000.0,0009.80,0003.62,0003.13
2024-03-21 07:34:00,SystemResetWarning,0825.9,5.01,000.00,022.4,021.5,000.0,031.0,024.2,13.0,0000.0,0009.45,0003.44,0002.86
2024-03-21 07:35:00,SystemResetWarning,0825.9,5.00,000.00,022.4,021.5,000.0,031.0,024.2,13.2,0000.0,0009.05,0003.34,0002.72
2024-03-21 07:36:00,SystemResetWarning,0825.9,5.00,000.00,022.4,021.5,000.0,031.0,024.2,13.5,0000.0,0008.85,0003.35,0002.77
2024-03-21 07:37:00,SystemResetWarning,0825.9,4.99,000.00,022.4,021.5,000.0,031.0,024.2,13.8,0000.0,0008.35,0003.34,0002.82
2024-03-21 07:38:00,SystemResetWarning,0826.0,5.00,000.00,022.3,021.5,000.0,031.0,024.2,13.6,0000.0,0008.37,0003.29,0002.75
2024-03-21 07:39:00,SystemResetWarning,0826.0,5.00,000.00,022.3,021.5,000.0,031.0,024.2,14.1,0000.0,0008.08,0003.29,0002.75
2024-03-21 07:40:00,SystemResetWarning,0825.9,5.01,000.00,022.3,021.5,000.0,031.0,024.2,14.3,0000.0,0007.92,0003.30,0002.77
2024-03-21 07:41:00,SystemResetWarning,0825.9,5.00,000.00,022.3,021.5,000.0,031.0,024.2,14.3,0000.0,0007.93,0003.42,0002.98
2024-03-21 07:42:00,SystemResetWarning,0825.9,5.00,000.00,022.3,021.5,000.0,031.0,024.1,14.4,0000.0,0008.04,0003.60,0003.18
2024-03-21 07:43:00,SystemResetWarning,0826.0,4.99,000.00,022.3,021.4,000.0,031.0,024.1,14.0,0000.0,0008.65,0003.73,0003.31
2024-03-21 07:44:00,SystemResetWarning,0825.9,4.99,000.00,022.3,021.4,000.0,031.0,024.1,14.4,0000.0,0009.30,0003.83,0003.38
2024-03-21 07:45:00,SystemResetWarning,0825.9,5.01,000.00,022.3,021.4,000.0,030.9,024.1,14.5,0000.0,0009.58,0003.95,0003.47
2024-03-21 07:46:00,SystemResetWarning,0825.9,5.01,000.00,022.3,021.4,000.0,030.9,024.1,14.2,0000.0,0009.73,0004.03,0003.54
2024-03-21 07:47:00,SystemResetWarning,0825.9,4.98,000.00,022.2,021.4,000.0,030.9,024.1,14.2,0000.0,0010.36,0004.07,0003.57
2024-03-21 07:48:00,SystemResetWarning,0825.9,4.99,000.00,022.2,021.4,000.0,030.9,024.1,14.2,0000.0,0010.46,0004.07,0003.58
2024-03-21 07:49:00,SystemResetWarning,0825.9,5.01,000.00,022.2,021.4,000.0,030.9,024.1,14.7,0000.0,0010.30,0004.10,0003.62
2024-03-21 07:50:00,SystemResetWarning,0825.8,5.00,000.00,022.2,021.3,000.0,030.9,024.1,14.7,0000.0,0009.44,0004.14,0003.67
2024-03-21 07:51:00,SystemResetWarning,0825.8,5.00,000.00,022.2,021.3,000.0,030.9,024.0,14.5,0000.0,0010.08,0004.16,0003.68
2024-03-21 07:52:00,SystemResetWarning,0825.8,5.00,000.00,022.2,021.3,000.0,030.9,024.0,14.5,0000.0,0010.27,0004.13,0003.66
2024-03-21 07:53:00,SystemResetWarning,0825.8,5.01,000.00,022.2,021.3,000.0,030.9,024.0,15.4,0000.0,0010.02,0004.19,0003.73
2024-03-21 07:54:00,SystemResetWarning,0825.8,5.00,000.00,022.2,021.3,000.0,030.9,024.0,15.6,0000.0,0009.90,0004.36,0003.88
2024-03-21 07:55:00,SystemResetWarning,0825.8,4.99,000.00,022.2,021.3,000.0,030.8,024.0,15.0,0000.0,0009.49,0004.53,0004.03
2024-03-21 07:56:00,SystemResetWarning,0825.8,5.00,000.00,022.2,021.3,000.0,030.8,024.0,15.2,0000.0,0009.94,0004.60,0004.12
2024-03-21 07:57:00,SystemResetWarning,0825.8,5.00,000.00,022.2,021.3,000.0,030.8,024.0,15.8,0000.0,0010.02,0004.67,0004.19
2024-03-21 07:58:00,SystemResetWarning,0825.8,5.00,000.00,022.1,021.3,000.0,030.8,024.0,15.6,0000.0,0009.91,0004.77,0004.27
2024-03-21 07:59:00,SystemResetWarning,0825.8,5.00,000.00,022.1,021.3,000.0,030.8,024.0,15.7,0000.0,0009.70,0004.93,0004.41
