Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-23 20:00:00,,0804.8,5.02,0.00,30.1,26.7,00.0,38.8,31.7,09.2,0000.0,0004.63,0000.59,0000.28
2022-10-23 20:01:00,,0804.7,4.98,0.00,30.0,27.0,00.0,38.8,31.6,09.2,0000.0,0003.84,0000.67,0000.30
2022-10-23 20:02:00,,0804.7,5.00,0.00,29.9,27.3,00.0,38.8,31.5,09.4,0000.0,0004.02,0000.73,0000.33
2022-10-23 20:03:00,,0804.8,5.01,0.00,29.9,27.5,00.0,38.8,31.5,09.5,0000.0,0004.23,0000.79,0000.35
2022-10-23 20:04:00,,0804.8,4.99,0.00,29.8,27.7,00.0,38.8,31.5,09.4,0000.0,0004.12,0000.82,0000.38
2022-10-23 20:05:00,,0804.8,5.02,0.00,29.8,27.8,00.0,38.8,31.5,09.4,0000.0,0005.16,0000.83,0000.39
2022-10-23 20:06:00,,0804.8,4.98,0.00,29.8,27.9,00.0,38.8,31.5,09.4,0000.0,0006.75,0000.87,0000.41
2022-10-23 20:07:00,,0804.9,5.02,0.00,29.8,28.0,00.0,38.8,31.5,09.3,0000.0,0006.92,0000.89,0000.43
2022-10-23 20:08:00,,0804.8,4.99,0.00,29.8,28.1,00.0,38.8,31.5,09.4,0000.0,0007.02,0000.93,0000.46
2022-10-23 20:09:00,,0804.8,5.01,0.00,29.8,28.1,00.0,38.8,31.5,09.3,0000.0,0006.96,0000.96,0000.47
2022-10-23 20:10:00,,0804.8,4.99,0.00,29.8,28.1,00.0,38.8,31.5,09.2,0000.0,0006.67,0000.98,0000.49
2022-10-23 20:11:00,,0804.9,5.02,0.00,29.8,28.2,00.0,38.8,31.5,09.2,0000.0,0005.88,0000.96,0000.50
2022-10-23 20:12:00,,0804.9,4.99,0.00,29.8,28.2,00.0,38.8,31.5,09.2,0000.0,0005.64,0000.94,0000.52
2022-10-23 20:13:00,,0804.9,5.01,0.00,29.8,28.3,00.0,38.8,31.6,09.2,0000.0,0006.11,0000.98,0000.53
2022-10-23 20:14:00,,0804.9,5.00,0.00,29.8,28.3,00.0,38.8,31.6,09.2,0000.0,0006.16,0000.97,0000.54
2022-10-23 20:15:00,,0804.9,4.99,0.00,29.8,28.3,00.0,38.8,31.6,09.3,0000.0,0006.94,0000.99,0000.54
2022-10-23 20:16:00,,0804.8,4.99,0.00,29.8,28.3,00.0,38.8,31.6,09.2,0000.0,0006.64,0001.03,0000.55
2022-10-23 20:17:00,,0804.9,5.02,0.00,29.8,28.4,00.0,38.8,31.6,09.1,0000.0,0005.81,0001.09,0000.57
2022-10-23 20:18:00,,0804.9,4.98,0.00,29.8,28.4,00.0,38.8,31.7,09.1,0000.0,0005.66,0001.11,0000.58
2022-10-23 20:19:00,,0805.0,4.99,0.00,29.9,28.4,00.0,38.8,31.7,09.1,0000.0,0005.66,0001.14,0000.59
2022-10-23 20:20:00,,0805.0,5.02,0.00,29.9,28.4,00.0,38.8,31.7,09.1,0000.0,0005.65,0001.17,0000.60
2022-10-23 20:21:00,,0805.0,4.99,0.00,29.9,28.4,00.0,38.8,31.7,09.1,0000.0,0005.74,0001.18,0000.61
2022-10-23 20:22:00,,0805.1,4.99,0.00,29.9,28.4,00.0,38.8,31.7,09.0,0000.0,0005.95,0001.20,0000.61
2022-10-23 20:23:00,,0805.2,5.01,0.00,29.9,28.4,00.0,38.8,31.7,09.0,0000.0,0005.91,0001.20,0000.60
2022-10-23 20:24:00,,0805.2,4.99,0.00,29.9,28.5,00.0,38.8,31.7,09.0,0000.0,0005.44,0001.19,0000.61
2022-10-23 20:25:00,,0805.2,5.00,0.00,29.9,28.5,00.0,38.9,31.7,08.9,0000.0,0005.31,0001.24,0000.61
2022-10-23 20:26:00,,0805.2,5.01,0.00,29.9,28.5,00.0,38.9,31.8,08.9,0000.0,0004.54,0001.24,0000.61
2022-10-23 20:27:00,,0805.3,4.99,0.00,29.9,28.5,00.0,38.9,31.8,08.9,0000.0,0003.94,0001.27,0000.60
2022-10-23 20:28:00,,0805.2,5.00,0.00,29.9,28.6,00.0,38.9,31.8,08.8,0000.0,0003.53,0001.21,0000.59
2022-10-23 20:29:00,,0805.1,5.01,0.00,30.0,28.6,00.0,38.9,31.8,08.6,0000.0,0003.27,0001.19,0000.58
2022-10-23 20:30:00,,0805.1,4.99,0.00,30.0,28.6,00.0,38.9,31.8,08.5,0000.0,0003.29,0001.17,0000.57
2022-10-23 20:31:00,,0805.2,5.01,0.00,30.0,28.6,00.0,38.9,31.8,08.5,0000.0,0003.27,0001.15,0000.55
2022-10-23 20:32:00,,0805.1,4.99,0.00,30.0,28.6,00.0,38.9,31.8,08.4,0000.0,0003.64,0001.13,0000.53
2022-10-23 20:33:00,,0804.9,5.01,0.00,30.0,28.6,00.0,38.9,31.8,08.5,0000.0,0003.62,0001.11,0000.52
2022-10-23 20:34:00,,0805.0,4.99,0.00,30.0,28.6,00.0,38.9,31.8,08.5,0000.0,0003.73,0001.12,0000.51
2022-10-23 20:35:00,,0804.9,5.02,0.00,30.0,28.6,00.0,39.0,31.9,08.5,0000.0,0004.18,0001.13,0000.49
2022-10-23 20:36:00,,0804.8,4.98,0.00,30.0,28.6,00.0,39.0,31.9,08.5,0000.0,0004.38,0001.06,0000.47
2022-10-23 20:37:00,,0804.8,5.01,0.00,30.1,28.6,00.0,39.0,31.9,08.5,0000.0,0004.27,0001.04,0000.45
2022-10-23 20:38:00,,0804.9,5.00,0.00,30.1,28.6,00.0,39.0,31.9,08.6,0000.0,0003.63,0000.97,0000.43
2022-10-23 20:39:00,,0805.0,5.00,0.00,30.1,28.6,00.0,39.0,31.9,08.6,0000.0,0004.11,0000.96,0000.42
2022-10-23 20:40:00,,0805.0,5.01,0.00,30.1,28.6,00.0,39.0,31.9,08.8,0000.0,0004.82,0001.03,0000.41
2022-10-23 20:41:00,,0805.0,5.00,0.00,30.1,28.7,00.0,39.0,31.9,08.8,0000.0,0004.88,0001.04,0000.41
2022-10-23 20:42:00,,0805.1,4.99,0.00,30.1,28.6,00.0,39.0,31.9,08.9,0000.0,0004.75,0000.98,0000.40
2022-10-23 20:43:00,,0805.0,5.02,0.00,30.1,28.7,00.0,39.1,31.9,08.9,0000.0,0004.43,0000.99,0000.40
2022-10-23 20:44:00,,0805.0,4.99,0.00,30.1,28.7,00.0,39.1,31.9,08.8,0000.0,0004.35,0001.02,0000.38
2022-10-23 20:45:00,,0805.2,5.02,0.00,30.1,28.7,00.0,39.1,31.9,08.8,0000.0,0004.33,0001.01,0000.37
2022-10-23 20:46:00,,0805.2,4.99,0.00,30.1,28.7,00.0,39.1,31.9,08.7,0000.0,0003.98,0000.97,0000.36
2022-10-23 20:47:00,,0805.2,5.00,0.00,30.1,28.7,00.0,39.1,32.0,08.7,0000.0,0004.51,0000.96,0000.36
2022-10-23 20:48:00,,0805.2,5.01,0.00,30.1,28.7,00.0,39.1,32.0,08.6,0000.0,0004.32,0000.92,0000.35
2022-10-23 20:49:00,,0805.2,4.98,0.00,30.2,27.8,00.0,39.0,31.9,08.4,0000.0,0004.25,0000.92,0000.35
2022-10-23 20:50:00,,0805.3,5.02,0.00,30.1,26.6,00.0,39.0,31.8,08.3,0000.0,0003.85,0000.92,0000.34
2022-10-23 20:51:00,,0805.2,4.99,0.00,30.1,26.5,00.0,38.9,31.7,08.4,0000.0,0003.53,0000.90,0000.34
2022-10-23 20:52:00,,0805.3,5.00,0.00,30.0,26.7,00.0,38.9,31.5,08.3,0000.0,0003.54,0000.88,0000.32
2022-10-23 20:53:00,,0805.4,5.01,0.00,29.9,27.0,00.0,38.9,31.5,08.4,0000.0,0003.87,0000.90,0000.32
2022-10-23 20:54:00,,0805.3,4.99,0.00,29.9,27.3,00.0,38.8,31.5,08.5,0000.0,0004.04,0000.95,0000.31
2022-10-23 20:55:00,,0805.4,5.01,0.00,29.8,27.5,00.0,38.8,31.5,08.5,0000.0,0005.08,0000.93,0000.31
2022-10-23 20:56:00,,0805.5,4.99,0.00,29.8,27.7,00.0,38.8,31.5,08.5,0000.0,0005.21,0000.93,0000.31
2022-10-23 20:57:00,,0805.4,5.01,0.00,29.8,27.8,00.0,38.8,31.4,08.6,0000.0,0005.06,0000.94,0000.32
2022-10-23 20:58:00,,0805.6,4.99,0.00,29.8,27.9,00.0,38.8,31.4,08.7,0000.0,0004.26,0000.95,0000.32
2022-10-23 20:59:00,,0805.5,5.01,0.00,29.8,28.0,00.0,38.8,31.5,08.7,0000.0,0004.44,0000.99,0000.31
