Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-23 19:00:00,,0819.9,4.98,0.00,21.8,20.7,00.0,30.7,23.7,06.5,0000.0,0002.20,0001.38,0001.19
2022-11-23 19:01:00,,0819.9,5.01,0.00,21.8,20.6,00.0,30.7,23.7,07.0,0000.0,0002.29,0001.42,0001.21
2022-11-23 19:02:00,,0819.9,5.01,0.00,21.8,20.6,00.0,30.7,23.7,07.2,0000.0,0002.32,0001.45,0001.23
2022-11-23 19:03:00,,0819.9,4.99,0.00,21.8,20.7,00.0,30.7,23.7,07.5,0000.0,0002.05,0001.42,0001.23
2022-11-23 19:04:00,,0819.9,4.99,0.00,21.9,20.7,00.0,30.7,23.7,07.4,0000.0,0002.06,0001.41,0001.23
2022-11-23 19:05:00,,0819.9,5.00,0.00,21.9,20.8,00.0,30.7,23.8,07.0,0000.0,0002.21,0001.43,0001.23
2022-11-23 19:06:00,,0819.9,5.00,0.00,21.9,20.8,00.0,30.7,23.8,06.6,0000.0,0002.29,0001.45,0001.24
2022-11-23 19:07:00,,0819.9,5.01,0.00,21.9,20.8,00.0,30.7,23.9,07.1,0000.0,0002.34,0001.46,0001.23
2022-11-23 19:08:00,,0819.9,5.00,0.00,21.9,20.9,00.0,30.8,23.9,06.8,0000.0,0002.27,0001.44,0001.22
2022-11-23 19:09:00,,0819.9,4.99,0.00,21.9,20.9,00.0,30.8,23.9,06.4,0000.0,0002.26,0001.43,0001.23
2022-11-23 19:10:00,,0819.9,4.99,0.00,22.0,20.8,00.0,30.8,23.9,06.1,0000.0,0002.37,0001.44,0001.23
2022-11-23 19:11:00,,0819.9,4.99,0.00,22.0,20.8,00.0,30.8,23.9,05.9,0000.0,0002.45,0001.46,0001.22
2022-11-23 19:12:00,,0820.0,5.01,0.00,22.0,20.8,00.0,30.8,23.9,06.3,0000.0,0002.45,0001.46,0001.22
2022-11-23 19:13:00,,0820.0,5.00,0.00,22.0,20.8,00.0,30.8,23.9,06.4,0000.0,0002.28,0001.42,0001.20
2022-11-23 19:14:00,,0820.0,5.01,0.00,22.0,20.8,00.0,30.8,23.9,07.2,0000.0,0002.28,0001.41,0001.18
2022-11-23 19:15:00,,0819.9,5.00,0.00,22.0,20.9,00.0,30.8,23.9,06.8,0000.0,0002.26,0001.40,0001.16
2022-11-23 19:16:00,,0819.9,5.00,0.00,22.0,20.9,00.0,30.8,23.9,06.6,0000.0,0002.22,0001.40,0001.16
2022-11-23 19:17:00,,0820.0,5.00,0.00,22.0,20.9,00.0,30.9,23.9,06.2,0000.0,0002.14,0001.38,0001.15
2022-11-23 19:18:00,,0820.0,5.00,0.00,22.0,20.9,00.0,30.9,23.9,05.8,0000.0,0002.05,0001.34,0001.14
2022-11-23 19:19:00,,0819.9,5.00,0.00,22.0,20.9,00.0,30.9,23.9,05.6,0000.0,0002.05,0001.34,0001.14
2022-11-23 19:20:00,,0819.9,5.01,0.00,22.0,21.0,00.0,30.9,24.0,06.6,0000.0,0002.10,0001.36,0001.12
2022-11-23 19:21:00,,0819.8,5.00,0.00,22.0,21.0,00.0,30.9,24.0,06.7,0000.0,0002.01,0001.36,0001.12
2022-11-23 19:22:00,,0819.8,5.01,0.00,22.1,21.0,00.0,30.9,24.0,07.3,0000.0,0001.94,0001.35,0001.12
2022-11-23 19:23:00,,0819.8,5.00,0.00,22.1,21.0,00.0,30.9,24.0,07.3,0000.0,0001.82,0001.30,0001.11
2022-11-23 19:24:00,,0819.8,4.99,0.00,22.1,21.0,00.0,30.9,23.9,06.6,0000.0,0001.87,0001.32,0001.12
2022-11-23 19:25:00,,0819.8,5.00,0.00,22.1,21.0,00.0,30.9,23.9,07.3,0000.0,0002.15,0001.34,0001.12
2022-11-23 19:26:00,,0819.7,4.99,0.00,22.1,20.9,00.0,30.9,24.0,06.1,0000.0,0002.13,0001.33,0001.12
2022-11-23 19:27:00,,0819.7,5.00,0.00,22.1,21.0,00.0,30.9,24.0,06.4,0000.0,0002.05,0001.32,0001.12
2022-11-23 19:28:00,,0819.6,5.01,0.00,22.1,20.9,00.0,31.0,24.0,07.0,0000.0,0002.03,0001.32,0001.12
2022-11-23 19:29:00,,0819.7,5.01,0.00,22.1,20.9,00.0,31.0,24.0,07.2,0000.0,0002.07,0001.34,0001.14
2022-11-23 19:30:00,,0819.7,4.99,0.00,22.1,20.9,00.0,31.0,23.9,06.6,0000.0,0002.07,0001.34,0001.15
2022-11-23 19:31:00,,0819.7,4.99,0.00,22.1,20.9,00.0,31.0,24.0,06.9,0000.0,0002.01,0001.32,0001.16
2022-11-23 19:32:00,,0819.6,5.00,0.00,22.1,20.9,00.0,31.0,24.0,06.9,0000.0,0002.01,0001.31,0001.17
2022-11-23 19:33:00,,0819.5,5.00,0.00,22.1,20.9,00.0,31.0,23.9,06.6,0000.0,0002.04,0001.32,0001.16
2022-11-23 19:34:00,,0819.5,5.01,0.00,22.1,20.9,00.0,31.0,23.9,06.8,0000.0,0002.09,0001.35,0001.17
2022-11-23 19:35:00,,0819.5,5.01,0.00,22.1,20.8,00.0,31.0,23.9,07.3,0000.0,0002.06,0001.34,0001.16
2022-11-23 19:36:00,,0819.6,5.00,0.00,22.1,20.8,00.0,31.0,23.8,07.3,0000.0,0001.80,0001.33,0001.16
2022-11-23 19:37:00,,0819.5,5.00,0.00,22.1,20.8,00.0,31.0,23.9,07.2,0000.0,0001.77,0001.33,0001.17
2022-11-23 19:38:00,,0819.5,5.00,0.00,22.1,20.8,00.0,31.0,23.9,06.9,0000.0,0001.81,0001.34,0001.16
2022-11-23 19:39:00,,0819.6,5.00,0.00,22.1,20.8,00.0,31.0,23.9,07.3,0000.0,0001.80,0001.33,0001.15
2022-11-23 19:40:00,,0819.5,5.00,0.00,22.1,20.8,00.0,31.0,23.8,07.2,0000.0,0001.82,0001.33,0001.14
2022-11-23 19:41:00,,0819.3,5.00,0.00,22.1,20.7,00.0,31.0,23.8,06.9,0000.0,0001.81,0001.33,0001.14
2022-11-23 19:42:00,,0819.3,4.99,0.00,22.1,20.7,00.0,31.0,23.7,07.2,0000.0,0002.00,0001.34,0001.13
2022-11-23 19:43:00,,0819.3,5.00,0.00,22.1,20.7,00.0,31.0,23.8,06.8,0000.0,0002.10,0001.34,0001.12
2022-11-23 19:44:00,,0819.4,4.99,0.00,22.1,20.7,00.0,31.0,23.7,07.0,0000.0,0002.14,0001.35,0001.13
2022-11-23 19:45:00,,0819.3,5.01,0.00,22.0,20.6,00.0,31.0,23.8,07.7,0000.0,0002.13,0001.35,0001.12
2022-11-23 19:46:00,,0819.3,5.01,0.00,22.0,20.6,00.0,31.0,23.7,07.4,0000.0,0002.17,0001.33,0001.13
2022-11-23 19:47:00,,0819.2,5.00,0.00,22.0,20.6,00.0,31.0,23.8,07.1,0000.0,0002.23,0001.35,0001.13
2022-11-23 19:48:00,,0819.3,5.00,0.00,22.0,20.6,00.0,31.0,23.8,06.8,0000.0,0003.13,0001.37,0001.14
2022-11-23 19:49:00,,0819.3,4.99,0.00,22.0,20.5,00.0,31.0,23.7,06.6,0000.0,0003.33,0001.37,0001.14
2022-11-23 19:50:00,,0819.3,5.00,0.00,22.0,20.5,00.0,31.0,23.6,07.2,0000.0,0003.81,0001.41,0001.16
2022-11-23 19:51:00,,0819.2,5.00,0.00,22.0,20.5,00.0,31.0,23.7,07.5,0000.0,0003.81,0001.43,0001.17
2022-11-23 19:52:00,,0819.2,5.00,0.00,22.0,20.5,00.0,30.9,23.6,07.3,0000.0,0003.82,0001.44,0001.17
2022-11-23 19:53:00,,0819.1,5.00,0.00,22.0,20.5,00.0,31.0,23.7,07.1,0000.0,0003.65,0001.42,0001.18
2022-11-23 19:54:00,,0819.1,5.01,0.00,22.0,20.5,00.0,30.9,23.7,07.0,0000.0,0003.57,0001.42,0001.19
2022-11-23 19:55:00,,0819.2,5.01,0.00,22.0,20.5,00.0,30.9,23.7,07.1,0000.0,0003.53,0001.41,0001.18
2022-11-23 19:56:00,,0819.3,4.98,0.00,22.0,20.5,00.0,30.9,23.7,07.4,0000.0,0003.58,0001.44,0001.19
2022-11-23 19:57:00,,0819.2,5.01,0.00,21.9,20.4,00.0,30.9,23.7,07.5,0000.0,0003.53,0001.43,0001.19
2022-11-23 19:58:00,,0819.2,4.99,0.00,21.9,20.4,00.0,30.9,23.5,07.5,0000.0,0003.41,0001.40,0001.19
2022-11-23 19:59:00,,0819.3,4.99,0.00,21.9,20.4,00.0,30.9,23.5,07.3,0000.0,0002.81,0001.40,0001.17
