Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-17 06:00:00,,0830.1,5.00,0.00,29.6,27.4,00.0,38.3,31.4,31.1,0000.0,0010.49,0006.32,0005.49
2022-07-17 06:01:00,,0830.1,5.00,0.00,29.5,27.5,00.0,38.3,31.3,30.9,0000.0,0010.47,0006.35,0005.51
2022-07-17 06:02:00,,0830.1,5.00,0.00,29.5,27.6,00.0,38.3,31.3,31.0,0000.0,0010.57,0006.37,0005.53
2022-07-17 06:03:00,,0830.1,4.99,0.00,29.5,27.8,00.0,38.3,31.4,31.1,0000.0,0010.51,0006.39,0005.53
2022-07-17 06:04:00,,0830.1,5.00,0.00,29.5,27.9,00.0,38.3,31.4,31.3,0000.0,0010.44,0006.39,0005.53
2022-07-17 06:05:00,,0830.1,5.00,0.00,29.5,28.0,00.0,38.3,31.4,31.1,0000.0,0010.49,0006.40,0005.54
2022-07-17 06:06:00,,0830.2,5.00,0.00,29.5,28.2,00.0,38.3,31.5,31.0,0000.0,0010.67,0006.43,0005.56
2022-07-17 06:07:00,,0830.2,5.00,0.00,29.6,28.3,00.0,38.3,31.5,30.8,0000.0,0010.76,0006.44,0005.57
2022-07-17 06:08:00,,0830.2,4.99,0.00,29.6,28.4,00.0,38.3,31.5,30.4,0000.0,0011.07,0006.43,0005.56
2022-07-17 06:09:00,,0830.2,5.00,0.00,29.6,28.4,00.0,38.3,31.6,30.0,0000.0,0011.24,0006.42,0005.55
2022-07-17 06:10:00,,0830.2,5.01,0.00,29.6,28.5,00.0,38.4,31.6,30.0,0000.0,0011.43,0006.39,0005.55
2022-07-17 06:11:00,,0830.2,5.00,0.00,29.7,28.6,00.0,38.4,31.7,29.7,0000.0,0011.83,0006.42,0005.56
2022-07-17 06:12:00,,0830.2,5.01,0.00,29.7,28.4,00.0,38.4,31.7,29.6,0000.0,0011.48,0006.39,0005.56
2022-07-17 06:13:00,,0830.3,5.00,0.00,29.7,27.8,00.0,38.3,31.6,29.7,0000.0,0011.41,0006.38,0005.56
2022-07-17 06:14:00,,0830.2,4.99,0.00,29.7,27.4,00.0,38.3,31.5,29.6,0000.0,0011.54,0006.39,0005.56
2022-07-17 06:15:00,,0830.2,5.00,0.00,29.6,27.4,00.0,38.3,31.4,29.6,0000.0,0011.94,0006.41,0005.56
2022-07-17 06:16:00,,0830.3,5.00,0.00,29.5,27.5,00.0,38.3,31.3,29.7,0000.0,0012.52,0006.41,0005.56
2022-07-17 06:17:00,,0830.3,5.00,0.00,29.5,27.6,00.0,38.3,31.3,29.8,0000.0,0013.21,0006.39,0005.57
2022-07-17 06:18:00,,0830.3,5.00,0.00,29.5,27.8,00.0,38.3,31.4,29.7,0000.0,0013.39,0006.40,0005.57
2022-07-17 06:19:00,,0830.4,4.99,0.00,29.5,27.9,00.0,38.3,31.4,29.3,0000.0,0013.06,0006.38,0005.58
2022-07-17 06:20:00,,0830.4,5.00,0.00,29.5,28.0,00.0,38.3,31.4,29.1,0000.0,0013.03,0006.41,0005.57
2022-07-17 06:21:00,,0830.4,5.00,0.00,29.5,28.2,00.0,38.3,31.5,29.0,0000.0,0012.96,0006.42,0005.55
2022-07-17 06:22:00,,0830.4,5.01,0.00,29.6,28.3,00.0,38.3,31.5,28.9,0000.0,0012.58,0006.38,0005.54
2022-07-17 06:23:00,,0830.4,4.99,0.00,29.6,28.4,00.0,38.3,31.6,28.9,0000.0,0012.58,0006.37,0005.53
2022-07-17 06:24:00,,0830.4,5.00,0.00,29.6,28.5,00.0,38.3,31.6,28.9,0000.0,0012.62,0006.38,0005.52
2022-07-17 06:25:00,,0830.5,5.01,0.00,29.6,28.5,00.0,38.4,31.6,28.9,0000.0,0012.93,0006.35,0005.52
2022-07-17 06:26:00,,0830.5,5.00,0.00,29.7,28.6,00.0,38.4,31.7,28.8,0000.0,0013.29,0006.37,0005.52
2022-07-17 06:27:00,,0830.5,4.99,0.00,29.7,28.7,00.0,38.4,31.7,28.7,0000.0,0013.46,0006.35,0005.51
2022-07-17 06:28:00,,0830.6,5.00,0.00,29.7,28.5,00.0,38.4,31.7,28.7,0000.0,0012.98,0006.32,0005.49
2022-07-17 06:29:00,,0830.5,5.00,0.00,29.7,27.8,00.0,38.3,31.6,28.8,0000.0,0013.08,0006.31,0005.48
2022-07-17 06:30:00,,0830.6,5.00,0.00,29.7,27.5,00.0,38.3,31.6,28.8,0000.0,0013.30,0006.31,0005.47
2022-07-17 06:31:00,,0830.6,4.99,0.00,29.6,27.5,00.0,38.3,31.4,29.1,0000.0,0013.11,0006.26,0005.47
2022-07-17 06:32:00,,0830.6,5.00,0.00,29.6,27.6,00.0,38.3,31.4,29.2,0000.0,0013.14,0006.28,0005.48
2022-07-17 06:33:00,,0830.7,5.00,0.00,29.6,27.7,00.0,38.3,31.4,29.1,0000.0,0013.20,0006.34,0005.49
2022-07-17 06:34:00,,0830.7,5.00,0.00,29.6,27.8,00.0,38.3,31.4,29.3,0000.0,0013.38,0006.38,0005.49
2022-07-17 06:35:00,,0830.8,5.01,0.00,29.6,28.0,00.0,38.3,31.4,29.4,0000.0,0013.26,0006.36,0005.49
2022-07-17 06:36:00,,0830.8,5.01,0.00,29.6,28.1,00.0,38.3,31.5,29.4,0000.0,0013.05,0006.36,0005.50
2022-07-17 06:37:00,,0830.8,4.99,0.00,29.6,28.2,00.0,38.4,31.5,29.3,0000.0,0013.04,0006.36,0005.49
2022-07-17 06:38:00,,0830.7,5.01,0.00,29.6,28.3,00.0,38.4,31.6,29.3,0000.0,0013.60,0006.42,0005.49
2022-07-17 06:39:00,,0830.8,4.99,0.00,29.6,28.4,00.0,38.4,31.6,29.3,0000.0,0013.65,0006.46,0005.49
2022-07-17 06:40:00,,0830.7,5.00,0.00,29.7,28.5,00.0,38.4,31.6,29.1,0000.0,0013.76,0006.51,0005.51
2022-07-17 06:41:00,,0830.7,5.00,0.00,29.7,28.6,00.0,38.4,31.7,29.0,0000.0,0013.75,0006.52,0005.50
2022-07-17 06:42:00,,0830.8,5.02,0.00,29.7,28.7,00.0,38.4,31.7,29.0,0000.0,0013.88,0006.55,0005.49
2022-07-17 06:43:00,,0830.8,5.00,0.00,29.8,28.8,00.0,38.4,31.7,28.9,0000.0,0014.13,0006.53,0005.47
2022-07-17 06:44:00,,0830.8,4.99,0.00,29.8,28.8,00.0,38.5,31.7,28.6,0000.0,0014.21,0006.52,0005.48
2022-07-17 06:45:00,,0830.7,5.01,0.00,29.8,28.6,00.0,38.5,31.8,28.5,0000.0,0014.06,0006.49,0005.47
2022-07-17 06:46:00,,0830.8,5.00,0.00,29.8,27.9,00.0,38.4,31.7,28.2,0000.0,0014.19,0006.49,0005.44
2022-07-17 06:47:00,,0830.8,5.01,0.00,29.8,27.6,00.0,38.4,31.6,28.3,0000.0,0014.96,0006.47,0005.41
2022-07-17 06:48:00,,0830.8,5.00,0.00,29.7,27.5,00.0,38.4,31.5,28.4,0000.0,0015.14,0006.43,0005.38
2022-07-17 06:49:00,,0830.9,4.99,0.00,29.7,27.6,00.0,38.4,31.5,28.5,0000.0,0013.92,0006.35,0005.36
2022-07-17 06:50:00,,0830.8,5.00,0.00,29.6,27.7,00.0,38.4,31.5,28.6,0000.0,0013.65,0006.35,0005.33
2022-07-17 06:51:00,,0830.8,5.01,0.00,29.6,27.9,00.0,38.4,31.5,28.6,0000.0,0013.28,0006.28,0005.27
2022-07-17 06:52:00,,0830.8,4.98,0.00,29.6,28.0,00.0,38.4,31.5,28.9,0000.0,0013.48,0006.25,0005.21
2022-07-17 06:53:00,,0830.9,5.02,0.00,29.6,28.2,00.0,38.4,31.5,28.9,0000.0,0013.59,0006.19,0005.17
2022-07-17 06:54:00,,0831.0,4.99,0.00,29.7,28.3,00.0,38.4,31.6,29.0,0000.0,0013.17,0006.09,0005.12
2022-07-17 06:55:00,,0830.9,5.00,0.00,29.7,28.4,00.0,38.4,31.6,29.0,0000.0,0012.81,0006.00,0005.06
2022-07-17 06:56:00,,0830.9,5.01,0.00,29.7,28.5,00.0,38.4,31.7,29.0,0000.0,0013.30,0005.96,0005.00
2022-07-17 06:57:00,,0830.9,4.99,0.00,29.7,28.6,00.0,38.5,31.7,29.1,0000.0,0013.99,0005.97,0004.96
2022-07-17 06:58:00,,0830.9,5.01,0.00,29.8,28.7,00.0,38.5,31.7,29.1,0000.0,0013.25,0005.99,0004.92
2022-07-17 06:59:00,,0830.9,5.00,0.00,29.8,28.7,00.0,38.5,31.7,29.1,0000.0,0012.39,0005.97,0004.89
