Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-08-22 20:00:00,,0824.6,4.98,0.00,29.3,27.7,00.0,38.4,31.1,17.8,0001.2,0006.78,0011.37,0006.38
2021-08-22 20:01:00,,0824.6,5.02,0.00,29.4,28.0,00.0,38.4,31.2,17.6,0001.0,0006.83,0011.45,0006.42
2021-08-22 20:02:00,,0824.6,4.99,0.00,29.4,28.2,00.0,38.4,31.3,17.7,0001.0,0006.88,0011.40,0006.49
2021-08-22 20:03:00,,0824.7,5.00,0.00,29.5,28.5,00.0,38.4,31.4,18.0,0001.0,0006.97,0011.57,0006.54
2021-08-22 20:04:00,,0824.6,5.01,0.00,29.5,28.6,00.0,38.5,31.4,19.8,0000.8,0007.06,0011.75,0006.60
2021-08-22 20:05:00,,0824.6,5.00,0.00,29.6,28.8,00.0,38.5,31.5,18.1,0000.6,0007.14,0011.18,0006.66
2021-08-22 20:06:00,,0824.6,5.00,0.00,29.6,28.4,00.0,38.5,31.4,16.4,0001.1,0007.25,0011.27,0006.74
2021-08-22 20:07:00,,0824.6,5.00,0.00,29.5,26.6,00.0,38.5,30.8,17.5,0001.8,0007.34,0011.27,0006.81
2021-08-22 20:08:00,,0824.6,5.00,0.00,29.3,26.0,00.0,38.5,30.7,17.6,0001.9,0007.37,0011.26,0006.83
2021-08-22 20:09:00,,0824.7,5.00,0.00,29.3,26.4,00.0,38.5,30.8,16.5,0002.1,0007.40,0011.13,0006.85
2021-08-22 20:10:00,,0824.7,4.99,0.00,29.3,26.8,00.0,38.4,30.9,17.8,0001.8,0007.43,0010.70,0006.87
2021-08-22 20:11:00,,0824.7,5.01,0.00,29.3,27.3,00.0,38.4,31.0,16.8,0001.7,0007.46,0010.80,0006.90
2021-08-22 20:12:00,,0824.7,5.01,0.00,29.3,27.7,00.0,38.4,31.1,17.2,0001.3,0007.48,0010.85,0006.91
2021-08-22 20:13:00,,0824.7,5.00,0.00,29.4,28.0,00.0,38.4,31.2,17.2,0001.2,0007.47,0010.79,0006.92
2021-08-22 20:14:00,,0824.7,5.01,0.00,29.4,28.2,00.0,38.4,31.3,16.8,0001.0,0007.47,0010.72,0006.94
2021-08-22 20:15:00,,0824.7,4.99,0.00,29.5,28.5,00.0,38.4,31.4,18.2,0001.1,0007.44,0010.58,0006.95
2021-08-22 20:16:00,,0824.6,4.99,0.00,29.5,28.6,00.0,38.5,31.4,18.2,0001.1,0007.41,0010.54,0006.96
2021-08-22 20:17:00,,0824.6,4.99,0.00,29.6,28.8,00.0,38.5,31.5,17.3,0000.7,0007.42,0010.59,0006.97
2021-08-22 20:18:00,,0824.6,5.00,0.00,29.6,28.7,00.0,38.5,31.5,16.9,-000.1,0007.38,0010.52,0006.96
2021-08-22 20:19:00,,0824.7,5.00,0.00,29.6,27.1,00.0,38.5,31.1,17.9,0000.0,0007.40,0010.50,0006.99
2021-08-22 20:20:00,,0824.7,5.01,0.00,29.4,26.0,00.0,38.5,30.7,18.0,-000.1,0007.39,0010.44,0007.01
2021-08-22 20:21:00,,0824.6,4.99,0.00,29.3,26.3,00.0,38.5,30.8,18.2,0000.5,0007.40,0010.39,0007.04
2021-08-22 20:22:00,,0824.7,5.00,0.00,29.3,26.8,00.0,38.5,30.9,17.7,0001.1,0007.43,0010.42,0007.05
2021-08-22 20:23:00,,0824.7,5.01,0.00,29.3,27.2,00.0,38.4,31.0,17.5,0001.5,0007.46,0010.42,0007.09
2021-08-22 20:24:00,,0824.6,5.00,0.00,29.3,27.6,00.0,38.4,31.1,17.5,0001.5,0007.52,0010.61,0007.13
2021-08-22 20:25:00,,0824.6,5.00,0.00,29.4,27.9,00.0,38.4,31.2,16.8,0001.2,0007.63,0011.15,0007.24
2021-08-22 20:26:00,,0824.6,4.98,0.00,29.4,28.2,00.0,38.4,31.3,16.2,0001.3,0007.81,0011.60,0007.43
2021-08-22 20:27:00,,0824.6,5.01,0.00,29.5,28.4,00.0,38.5,31.4,16.6,0001.4,0007.94,0011.75,0007.57
2021-08-22 20:28:00,,0824.6,5.00,0.00,29.5,28.6,00.0,38.5,31.5,16.5,0002.0,0008.01,0011.75,0007.68
2021-08-22 20:29:00,,0824.5,5.00,0.00,29.6,28.2,00.0,38.5,31.3,17.4,0002.7,0008.07,0011.73,0007.76
2021-08-22 20:30:00,,0824.6,5.01,0.00,29.5,26.5,00.0,38.5,30.9,17.0,0002.5,0008.22,0012.24,0007.91
2021-08-22 20:31:00,,0824.6,4.99,0.00,29.3,26.1,00.0,38.5,30.7,16.2,0002.7,0008.51,0012.67,0008.18
2021-08-22 20:32:00,,0824.5,5.01,0.00,29.3,26.5,00.0,38.5,30.8,16.1,0002.7,0008.89,0013.14,0008.54
2021-08-22 20:33:00,,0824.7,5.01,0.00,29.3,26.9,00.0,38.4,30.9,16.8,0002.5,0009.27,0013.52,0008.94
2021-08-22 20:34:00,,0824.6,5.00,0.00,29.3,27.3,00.0,38.4,31.0,17.0,0002.3,0009.65,0014.21,0009.33
2021-08-22 20:35:00,,0824.6,5.01,0.00,29.3,27.7,00.0,38.4,31.1,16.9,0002.0,0010.02,0014.66,0009.70
2021-08-22 20:36:00,,0824.6,5.00,0.00,29.4,28.0,00.0,38.4,31.2,16.4,0001.9,0010.19,0014.46,0009.86
2021-08-22 20:37:00,,0824.6,5.00,0.00,29.4,28.3,00.0,38.4,31.3,16.5,0001.8,0010.23,0014.31,0009.89
2021-08-22 20:38:00,,0824.6,5.01,0.00,29.5,28.5,00.0,38.4,31.4,17.1,0001.6,0010.38,0014.53,0010.02
2021-08-22 20:39:00,,0824.6,5.01,0.00,29.5,28.7,00.0,38.5,31.5,17.3,0001.2,0010.54,0014.81,0010.14
2021-08-22 20:40:00,,0824.7,4.98,0.00,29.6,28.5,00.0,38.5,31.4,16.4,0000.8,0010.72,0015.51,0010.29
2021-08-22 20:41:00,,0824.6,5.00,0.00,29.5,26.7,00.0,38.5,30.8,15.2,0000.4,0010.94,0015.58,0010.51
2021-08-22 20:42:00,,0824.7,5.00,0.00,29.3,25.9,00.0,38.4,30.5,15.0,0000.2,0011.11,0015.74,0010.66
2021-08-22 20:43:00,,0824.8,5.00,0.00,29.3,26.3,00.0,38.4,30.7,15.4,0000.0,0011.16,0015.81,0010.71
2021-08-22 20:44:00,,0824.7,5.01,0.00,29.2,26.8,00.0,38.4,30.8,15.7,-000.3,0011.16,0015.99,0010.72
2021-08-22 20:45:00,,0824.8,4.99,0.00,29.3,27.2,00.0,38.4,31.0,15.7,-000.1,0011.21,0015.87,0010.74
2021-08-22 20:46:00,,0824.7,5.01,0.00,29.3,27.6,00.0,38.4,31.1,15.2,0000.1,0011.20,0016.39,0010.73
2021-08-22 20:47:00,,0824.7,5.00,0.00,29.3,28.0,00.0,38.4,31.2,15.7,0000.3,0011.31,0016.48,0010.86
2021-08-22 20:48:00,,0824.7,5.00,0.00,29.4,28.2,00.0,38.4,31.3,15.8,0000.4,0011.47,0016.67,0011.01
2021-08-22 20:49:00,,0824.7,4.99,0.00,29.5,28.5,00.0,38.4,31.4,16.1,0000.5,0011.55,0016.64,0011.12
2021-08-22 20:50:00,,0824.6,5.01,0.00,29.5,28.7,00.0,38.4,31.4,16.8,0000.2,0011.62,0016.59,0011.24
2021-08-22 20:51:00,,0824.7,5.01,0.00,29.5,28.0,00.0,38.4,31.3,16.1,0000.5,0011.73,0016.63,0011.37
2021-08-22 20:52:00,,0824.7,4.99,0.00,29.4,26.3,00.0,38.4,30.8,16.6,0001.1,0011.72,0016.83,0011.36
2021-08-22 20:53:00,,0824.7,5.01,0.00,29.3,26.1,00.0,38.4,30.7,16.5,0001.0,0011.61,0016.81,0011.26
2021-08-22 20:54:00,,0824.5,5.00,0.00,29.3,26.5,00.0,38.4,30.9,16.1,0000.9,0011.55,0016.77,0011.22
2021-08-22 20:55:00,,0824.7,4.99,0.00,29.3,27.0,00.0,38.4,30.9,16.2,0000.9,0011.55,0016.64,0011.21
2021-08-22 20:56:00,,0824.7,4.99,0.00,29.3,27.4,00.0,38.4,31.0,15.6,0000.8,0011.52,0016.57,0011.19
2021-08-22 20:57:00,,0824.6,4.99,0.00,29.3,27.8,00.0,38.4,31.1,16.4,0001.0,0011.53,0015.93,0011.19
2021-08-22 20:58:00,,0824.7,5.00,0.00,29.4,28.1,00.0,38.4,31.2,16.7,0001.3,0011.55,0015.95,0011.21
2021-08-22 20:59:00,,0824.7,5.00,0.00,29.4,28.3,00.0,38.4,31.3,17.7,0001.2,0011.59,0016.09,0011.24
