Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-17 13:00:00,,0822.3,5.00,0.00,22.7,23.1,00.0,31.5,24.7,10.4,0000.0,0008.57,0003.48,0003.16
2022-01-17 13:01:00,,0822.3,5.01,0.00,22.7,22.9,00.0,31.5,24.6,10.4,0000.0,0008.30,0003.52,0003.18
2022-01-17 13:02:00,,0822.3,5.00,0.00,22.7,22.7,00.0,31.5,24.5,10.3,0000.0,0007.24,0003.53,0003.20
2022-01-17 13:03:00,,0822.3,5.01,0.00,22.7,22.5,00.0,31.6,24.5,10.2,0000.0,0007.30,0003.57,0003.21
2022-01-17 13:04:00,,0822.3,5.00,0.00,22.7,22.4,00.0,31.6,24.5,10.1,0000.0,0007.28,0003.57,0003.22
2022-01-17 13:05:00,,0822.3,5.01,0.00,22.7,22.3,00.0,31.6,24.5,10.1,0000.0,0007.17,0003.56,0003.24
2022-01-17 13:06:00,,0822.3,4.98,0.00,22.6,22.2,00.0,31.6,24.4,10.3,0000.0,0007.17,0003.60,0003.26
2022-01-17 13:07:00,,0822.3,5.00,0.00,22.6,22.2,00.0,31.6,24.4,10.4,0000.0,0007.28,0003.62,0003.26
2022-01-17 13:08:00,,0822.3,5.01,0.00,22.6,22.1,00.0,31.6,24.3,10.4,0000.0,0007.81,0003.62,0003.27
2022-01-17 13:09:00,,0822.3,4.98,0.00,22.6,22.0,00.0,31.6,24.3,10.2,0000.0,0008.27,0003.64,0003.27
2022-01-17 13:10:00,,0822.3,5.02,0.00,22.6,22.0,00.0,31.6,24.3,10.3,0000.0,0008.17,0003.62,0003.28
2022-01-17 13:11:00,,0822.3,4.99,0.00,22.5,21.9,00.0,31.5,24.3,10.4,0000.0,0008.44,0003.62,0003.28
2022-01-17 13:12:00,,0822.3,5.00,0.00,22.5,21.9,00.0,31.5,24.2,10.5,0000.0,0008.89,0003.62,0003.29
2022-01-17 13:13:00,,0822.3,4.99,0.00,22.5,21.8,00.0,31.5,24.2,10.1,0000.0,0008.95,0003.62,0003.29
2022-01-17 13:14:00,,0822.3,5.00,0.00,22.5,21.8,00.0,31.5,24.2,09.6,0000.0,0009.00,0003.59,0003.27
2022-01-17 13:15:00,,0822.5,5.01,0.00,22.4,21.8,00.0,31.5,24.2,10.3,0000.0,0009.58,0003.59,0003.26
2022-01-17 13:16:00,,0822.4,5.00,0.00,22.4,21.7,00.0,31.5,24.1,10.4,0000.0,0009.92,0003.61,0003.26
2022-01-17 13:17:00,,0822.2,5.01,0.00,22.4,21.7,00.0,31.5,24.1,09.8,0000.0,0010.14,0003.58,0003.23
2022-01-17 13:18:00,,0822.2,5.01,0.00,22.4,21.7,00.0,31.5,24.1,09.6,0000.0,0010.00,0003.55,0003.21
2022-01-17 13:19:00,,0822.3,5.00,0.00,22.4,21.7,00.0,31.5,24.1,09.7,0000.0,0009.56,0003.53,0003.19
2022-01-17 13:20:00,,0822.3,5.00,0.00,22.4,21.7,00.0,31.4,24.1,09.9,0000.0,0008.60,0003.51,0003.18
2022-01-17 13:21:00,,0822.3,5.00,0.00,22.4,21.6,00.0,31.4,24.1,09.8,0000.0,0008.32,0003.49,0003.16
2022-01-17 13:22:00,,0822.3,5.02,0.00,22.3,21.6,00.0,31.4,24.1,10.1,0000.0,0008.01,0003.48,0003.15
2022-01-17 13:23:00,,0822.3,5.00,0.00,22.3,21.6,00.0,31.4,24.1,10.1,0000.0,0007.57,0003.45,0003.12
2022-01-17 13:24:00,,0822.5,4.99,0.00,22.3,21.7,00.0,31.4,24.1,10.2,0000.0,0007.45,0003.42,0003.11
2022-01-17 13:25:00,,0822.3,5.01,0.00,22.4,22.3,00.0,31.4,24.2,10.2,0000.0,0007.15,0003.41,0003.12
2022-01-17 13:26:00,,0822.3,5.00,0.00,22.6,23.1,00.0,31.5,24.5,10.1,0000.0,0006.17,0003.41,0003.12
2022-01-17 13:27:00,,0822.4,4.99,0.00,22.7,23.3,00.0,31.5,24.6,10.0,0000.0,0005.72,0003.40,0003.11
2022-01-17 13:28:00,,0822.4,5.00,0.00,22.7,23.1,00.0,31.5,24.6,10.0,0000.0,0005.29,0003.42,0003.12
2022-01-17 13:29:00,,0822.4,5.01,0.00,22.7,22.9,00.0,31.5,24.6,10.1,0000.0,0005.40,0003.42,0003.13
2022-01-17 13:30:00,,0822.3,4.99,0.00,22.7,22.7,00.0,31.5,24.5,10.1,0000.0,0005.30,0003.41,0003.14
2022-01-17 13:31:00,,0822.4,4.99,0.00,22.7,22.5,00.0,31.5,24.5,09.9,0000.0,0005.43,0003.40,0003.14
2022-01-17 13:32:00,,0822.5,5.00,0.00,22.6,22.3,00.0,31.6,24.4,09.7,0000.0,0005.60,0003.41,0003.13
2022-01-17 13:33:00,,0822.4,5.00,0.00,22.6,22.2,00.0,31.6,24.3,10.0,0000.0,0005.62,0003.41,0003.13
2022-01-17 13:34:00,,0822.3,5.00,0.00,22.6,22.1,00.0,31.5,24.3,09.8,0000.0,0005.62,0003.39,0003.11
2022-01-17 13:35:00,,0822.3,5.01,0.00,22.5,22.0,00.0,31.5,24.3,09.2,0000.0,0006.00,0003.37,0003.07
2022-01-17 13:36:00,,0822.4,4.99,0.00,22.5,21.9,00.0,31.5,24.2,09.0,0000.0,0006.03,0003.35,0003.00
2022-01-17 13:37:00,,0822.4,5.00,0.00,22.5,21.8,00.0,31.5,24.1,09.4,0000.0,0006.07,0003.34,0002.96
2022-01-17 13:38:00,,0822.3,5.00,0.00,22.4,21.7,00.0,31.5,24.1,09.4,0000.0,0006.01,0003.32,0002.92
2022-01-17 13:39:00,,0822.3,4.99,0.00,22.4,21.7,00.0,31.5,24.0,09.2,0000.0,0005.93,0003.26,0002.84
2022-01-17 13:40:00,,0822.3,5.01,0.00,22.3,21.6,00.0,31.5,24.0,08.9,0000.0,0005.64,0003.19,0002.77
2022-01-17 13:41:00,,0822.3,4.99,0.00,22.3,21.6,00.0,31.5,24.0,08.7,0000.0,0005.41,0003.13,0002.68
2022-01-17 13:42:00,,0822.2,5.01,0.00,22.3,21.6,00.0,31.4,24.0,08.5,0000.0,0005.21,0003.06,0002.59
2022-01-17 13:43:00,,0822.2,4.99,0.00,22.3,21.6,00.0,31.4,24.0,08.4,0000.0,0004.83,0002.96,0002.49
2022-01-17 13:44:00,,0822.3,5.00,0.00,22.3,21.6,00.0,31.4,24.0,08.3,0000.0,0004.66,0002.84,0002.39
2022-01-17 13:45:00,,0822.3,5.01,0.00,22.3,21.5,00.0,31.4,24.0,08.2,0000.0,0004.53,0002.75,0002.30
2022-01-17 13:46:00,,0822.3,4.99,0.00,22.2,21.5,00.0,31.4,23.9,08.2,0000.0,0004.10,0002.72,0002.23
2022-01-17 13:47:00,,0822.3,5.00,0.00,22.2,21.5,00.0,31.4,23.9,08.4,0000.0,0004.61,0002.69,0002.19
2022-01-17 13:48:00,,0822.3,5.01,0.00,22.2,21.5,00.0,31.4,23.9,08.2,0000.0,0004.52,0002.60,0002.13
2022-01-17 13:49:00,,0822.3,5.01,0.00,22.2,21.5,00.0,31.3,23.9,07.7,0000.0,0004.27,0002.46,0002.04
2022-01-17 13:50:00,,0822.3,4.99,0.00,22.3,22.1,00.0,31.4,24.1,07.0,0000.0,0004.04,0002.33,0001.91
2022-01-17 13:51:00,,0822.2,5.00,0.00,22.4,22.9,00.0,31.4,24.4,06.9,0000.0,0003.92,0002.21,0001.80
2022-01-17 13:52:00,,0822.3,4.99,0.00,22.6,23.3,00.0,31.4,24.5,06.9,0000.0,0003.78,0002.11,0001.70
2022-01-17 13:53:00,,0822.3,5.01,0.00,22.6,23.1,00.0,31.4,24.6,07.3,0000.0,0003.67,0002.04,0001.64
2022-01-17 13:54:00,,0822.4,5.00,0.00,22.6,22.8,00.0,31.5,24.5,07.6,0000.0,0003.51,0001.99,0001.61
2022-01-17 13:55:00,,0822.3,5.01,0.00,22.6,22.6,00.0,31.5,24.4,08.1,0000.0,0003.54,0001.98,0001.58
2022-01-17 13:56:00,,0822.3,4.99,0.00,22.6,22.5,00.0,31.5,24.4,08.0,0000.0,0003.68,0001.94,0001.55
2022-01-17 13:57:00,,0822.3,5.00,0.00,22.6,22.3,00.0,31.5,24.4,07.2,0000.0,0004.11,0001.82,0001.49
2022-01-17 13:58:00,,0822.4,5.01,0.00,22.6,22.2,00.0,31.5,24.3,06.9,0000.0,0003.47,0001.67,0001.41
2022-01-17 13:59:00,,0822.3,5.00,0.00,22.6,22.1,00.0,31.5,24.3,06.5,0000.0,0003.20,0001.55,0001.30
