Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-11-08 01:00:00,SystemResetWarning,0823.5,5.01,000.00,028.1,027.4,000.0,036.2,029.7,13.0,0000.0,0016.29,0004.04,0002.08
2023-11-08 01:01:00,SystemResetWarning,0823.4,4.99,000.00,028.1,027.4,000.0,036.2,029.7,13.0,0000.0,0015.54,0003.97,0002.04
2023-11-08 01:02:00,SystemResetWarning,0823.4,4.99,000.00,028.1,027.5,000.0,036.3,029.8,13.0,0000.0,0015.35,0003.97,0002.02
2023-11-08 01:03:00,SystemResetWarning,0823.5,4.99,000.00,028.2,027.5,000.0,036.3,029.8,13.0,0000.0,0014.94,0003.94,0002.00
2023-11-08 01:04:00,SystemResetWarning,0823.5,5.01,000.00,028.2,027.5,000.0,036.3,029.8,13.0,0000.0,0016.05,0003.89,0001.98
2023-11-08 01:05:00,SystemResetWarning,0823.5,5.01,000.00,028.2,027.6,000.0,036.3,029.8,13.0,0000.0,0016.49,0003.87,0001.96
2023-11-08 01:06:00,SystemResetWarning,0823.5,5.00,000.00,028.3,026.9,000.0,036.4,029.8,13.0,0000.0,0017.18,0003.90,0001.95
2023-11-08 01:07:00,SystemResetWarning,0823.5,4.99,000.00,028.2,024.4,000.0,036.3,029.5,13.0,0000.0,0015.91,0003.84,0001.93
2023-11-08 01:08:00,SystemResetWarning,0823.5,5.00,000.00,028.0,023.0,000.0,036.2,029.1,13.1,0000.0,0014.14,0003.78,0001.91
2023-11-08 01:09:00,SystemResetWarning,0823.6,5.01,000.00,027.8,023.1,000.0,036.2,028.6,13.3,0000.0,0014.07,0003.72,0001.91
2023-11-08 01:10:00,SystemResetWarning,0823.6,5.00,000.00,027.6,023.6,000.0,036.1,028.4,13.4,0000.0,0014.45,0003.72,0001.88
2023-11-08 01:11:00,SystemResetWarning,0823.7,4.99,000.00,027.5,024.1,000.0,036.0,028.5,13.5,0000.0,0015.45,0003.73,0001.89
2023-11-08 01:12:00,SystemResetWarning,0823.7,5.00,000.00,027.5,024.6,000.0,036.0,028.6,13.6,0000.0,0015.72,0003.71,0001.90
2023-11-08 01:13:00,SystemResetWarning,0823.7,5.01,000.00,027.5,025.0,000.0,036.0,028.8,13.6,0000.0,0016.23,0003.67,0001.88
2023-11-08 01:14:00,SystemResetWarning,0823.7,5.00,000.00,027.5,025.4,000.0,035.9,028.8,13.6,0000.0,0016.68,0003.71,0001.88
2023-11-08 01:15:00,SystemResetWarning,0823.7,4.99,000.00,027.5,025.7,000.0,035.9,028.9,13.6,0000.0,0016.76,0003.69,0001.88
2023-11-08 01:16:00,SystemResetWarning,0823.7,4.99,000.00,027.5,025.9,000.0,035.9,029.0,13.6,0000.0,0016.94,0003.67,0001.88
2023-11-08 01:17:00,SystemResetWarning,0823.8,5.00,000.00,027.5,026.1,000.0,035.9,029.1,13.6,0000.0,0016.60,0003.61,0001.87
2023-11-08 01:18:00,SystemResetWarning,0823.7,5.01,000.00,027.5,026.3,000.0,035.9,029.1,13.5,0000.0,0018.12,0003.66,0001.87
2023-11-08 01:19:00,SystemResetWarning,0823.8,5.00,000.00,027.6,026.4,000.0,035.9,029.2,13.5,0000.0,0018.54,0003.70,0001.87
2023-11-08 01:20:00,SystemResetWarning,0823.8,5.00,000.00,027.6,026.6,000.0,035.9,029.2,13.5,0000.0,0018.48,0003.73,0001.87
2023-11-08 01:21:00,SystemResetWarning,0823.7,5.00,000.00,027.6,026.7,000.0,035.9,029.3,13.5,0000.0,0018.98,0003.77,0001.88
2023-11-08 01:22:00,SystemResetWarning,0823.7,5.00,000.00,027.7,026.8,000.0,035.9,029.3,13.4,0000.0,0017.93,0003.80,0001.88
2023-11-08 01:23:00,SystemResetWarning,0823.8,5.00,000.00,027.7,026.8,000.0,035.9,029.3,13.4,0000.0,0017.62,0003.84,0001.88
2023-11-08 01:24:00,SystemResetWarning,0823.8,5.00,000.00,027.8,026.9,000.0,036.0,029.4,13.4,0000.0,0017.07,0003.90,0001.90
2023-11-08 01:25:00,SystemResetWarning,0823.8,5.01,000.00,027.8,027.0,000.0,036.0,029.4,13.3,0000.0,0016.69,0003.87,0001.91
2023-11-08 01:26:00,SystemResetWarning,0823.9,4.99,000.00,027.8,027.0,000.0,036.0,029.4,13.3,0000.0,0015.05,0003.86,0001.91
2023-11-08 01:27:00,SystemResetWarning,0823.9,4.99,000.00,027.9,027.1,000.0,036.0,029.5,13.3,0000.0,0014.42,0003.90,0001.91
2023-11-08 01:28:00,SystemResetWarning,0823.9,5.02,000.00,027.9,027.1,000.0,036.0,029.5,13.3,0000.0,0014.19,0003.91,0001.92
2023-11-08 01:29:00,SystemResetWarning,0823.8,5.00,000.00,027.9,027.2,000.0,036.1,029.5,13.3,0000.0,0013.76,0003.90,0001.94
2023-11-08 01:30:00,SystemResetWarning,0823.8,4.99,000.00,027.9,027.2,000.0,036.1,029.6,13.3,0000.0,0012.90,0003.89,0001.95
2023-11-08 01:31:00,SystemResetWarning,0823.8,5.00,000.00,028.0,027.2,000.0,036.1,029.6,13.3,0000.0,0012.89,0003.90,0001.96
2023-11-08 01:32:00,SystemResetWarning,0823.9,5.01,000.00,028.0,027.3,000.0,036.2,029.6,13.3,0000.0,0013.40,0003.88,0001.96
2023-11-08 01:33:00,SystemResetWarning,0824.0,5.01,000.00,028.0,027.3,000.0,036.2,029.6,13.2,0000.0,0014.47,0003.85,0001.95
2023-11-08 01:34:00,SystemResetWarning,0824.0,5.00,000.00,028.1,027.3,000.0,036.2,029.7,13.2,0000.0,0015.19,0003.86,0001.96
2023-11-08 01:35:00,SystemResetWarning,0824.0,5.00,000.00,028.1,027.4,000.0,036.2,029.7,13.2,0000.0,0016.59,0003.86,0001.97
2023-11-08 01:36:00,SystemResetWarning,0824.1,5.00,000.00,028.1,027.4,000.0,036.3,029.7,13.2,0000.0,0017.05,0003.85,0001.97
2023-11-08 01:37:00,SystemResetWarning,0824.2,5.00,000.00,028.2,027.4,000.0,036.3,029.8,13.2,0000.0,0017.74,0003.91,0001.98
2023-11-08 01:38:00,SystemResetWarning,0824.1,5.00,000.00,028.2,027.5,000.0,036.3,029.8,13.2,0000.0,0018.81,0003.92,0001.99
2023-11-08 01:39:00,SystemResetWarning,0824.1,5.00,000.00,028.2,027.5,000.0,036.3,029.8,13.2,0000.0,0019.07,0003.96,0002.00
2023-11-08 01:40:00,SystemResetWarning,0824.2,4.99,000.00,028.2,027.1,000.0,036.4,029.8,13.1,0000.0,0018.72,0003.97,0001.99
2023-11-08 01:41:00,SystemResetWarning,0824.1,4.99,000.00,028.2,024.6,000.0,036.3,029.5,13.2,0000.0,0018.56,0003.95,0001.99
2023-11-08 01:42:00,SystemResetWarning,0824.1,5.00,000.00,028.0,022.9,000.0,036.2,029.0,13.3,0000.0,0019.03,0003.98,0002.00
2023-11-08 01:43:00,SystemResetWarning,0824.2,5.02,000.00,027.8,022.9,000.0,036.2,028.6,13.4,0000.0,0019.66,0003.99,0001.99
2023-11-08 01:44:00,SystemResetWarning,0824.1,4.99,000.00,027.6,023.4,000.0,036.1,028.3,13.6,0000.0,0019.27,0004.01,0002.01
2023-11-08 01:45:00,SystemResetWarning,0824.1,5.00,000.00,027.5,023.9,000.0,036.0,028.4,13.7,0000.0,0019.04,0003.99,0002.01
2023-11-08 01:46:00,SystemResetWarning,0824.0,4.99,000.00,027.4,024.4,000.0,036.0,028.5,13.8,0000.0,0017.75,0003.96,0002.00
2023-11-08 01:47:00,SystemResetWarning,0824.0,5.00,000.00,027.4,024.9,000.0,035.9,028.6,13.8,0000.0,0018.14,0003.97,0001.99
2023-11-08 01:48:00,SystemResetWarning,0824.0,5.00,000.00,027.4,025.2,000.0,035.9,028.7,13.8,0000.0,0019.18,0003.96,0001.99
2023-11-08 01:49:00,SystemResetWarning,0824.0,5.00,000.00,027.4,025.5,000.0,035.9,028.8,13.8,0000.0,0018.73,0003.98,0001.99
2023-11-08 01:50:00,SystemResetWarning,0824.1,4.99,000.00,027.4,025.8,000.0,035.9,028.9,13.8,0000.0,0018.11,0003.96,0002.00
2023-11-08 01:51:00,SystemResetWarning,0824.2,4.99,000.00,027.4,026.0,000.0,035.9,028.9,13.8,0000.0,0018.20,0003.91,0002.01
2023-11-08 01:52:00,SystemResetWarning,0824.1,5.00,000.00,027.5,026.2,000.0,035.9,029.0,13.8,0000.0,0018.22,0003.87,0001.99
2023-11-08 01:53:00,SystemResetWarning,0824.2,5.00,000.00,027.5,026.3,000.0,035.8,029.0,13.8,0000.0,0018.95,0003.85,0001.99
2023-11-08 01:54:00,SystemResetWarning,0824.3,5.00,000.00,027.5,026.4,000.0,035.9,029.1,13.8,0000.0,0018.64,0003.85,0002.00
2023-11-08 01:55:00,SystemResetWarning,0824.3,5.00,000.00,027.5,026.5,000.0,035.9,029.2,13.7,0000.0,0017.46,0003.86,0002.02
2023-11-08 01:56:00,SystemResetWarning,0824.3,5.01,000.00,027.6,026.6,000.0,035.9,029.2,13.7,0000.0,0017.93,0003.95,0002.04
2023-11-08 01:57:00,SystemResetWarning,0824.2,5.01,000.00,027.6,026.7,000.0,035.9,029.2,13.7,0000.0,0018.61,0003.97,0002.04
2023-11-08 01:58:00,SystemResetWarning,0824.1,5.00,000.00,027.6,026.8,000.0,035.9,029.3,13.7,0000.0,0019.49,0004.00,0002.05
2023-11-08 01:59:00,SystemResetWarning,0824.1,4.99,000.00,027.7,026.8,000.0,035.9,029.3,13.6,0000.0,0018.73,0004.03,0002.05
