Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-02-16 11:00:00,SystemResetWarning,0830.0,4.99,000.00,018.2,017.8,000.0,026.8,020.0,17.0,0000.0,0006.09,0005.48,0005.42
2024-02-16 11:01:00,SystemResetWarning,0830.0,5.00,000.00,018.2,017.8,000.0,026.8,020.0,17.0,0000.0,0006.08,0005.46,0005.41
2024-02-16 11:02:00,SystemResetWarning,0830.0,4.99,000.00,018.2,017.8,000.0,026.8,020.0,17.1,0000.0,0006.10,0005.47,0005.41
2024-02-16 11:03:00,SystemResetWarning,0830.0,5.01,000.00,018.2,017.8,000.0,026.8,020.0,17.1,0000.0,0006.17,0005.48,0005.42
2024-02-16 11:04:00,SystemResetWarning,0830.1,5.01,000.00,018.2,017.8,000.0,026.8,020.0,17.1,0000.0,0006.15,0005.47,0005.42
2024-02-16 11:05:00,SystemResetWarning,0830.1,5.00,000.00,018.2,017.8,000.0,026.8,020.0,17.1,0000.0,0006.10,0005.47,0005.41
2024-02-16 11:06:00,SystemResetWarning,0830.2,4.99,000.00,018.2,017.8,000.0,026.8,020.0,17.1,0000.0,0006.15,0005.47,0005.41
2024-02-16 11:07:00,SystemResetWarning,0830.1,5.00,000.00,018.2,017.8,000.0,026.8,020.0,17.1,0000.0,0006.22,0005.45,0005.39
2024-02-16 11:08:00,SystemResetWarning,0830.1,4.99,000.00,018.2,017.8,000.0,026.8,020.0,17.1,0000.0,0006.42,0005.43,0005.38
2024-02-16 11:09:00,SystemResetWarning,0830.0,5.00,000.00,018.2,017.8,000.0,026.8,020.0,17.1,0000.0,0006.36,0005.41,0005.37
2024-02-16 11:10:00,SystemResetWarning,0830.0,5.00,000.00,018.2,017.8,000.0,026.8,020.0,17.1,0000.0,0006.39,0005.41,0005.36
2024-02-16 11:11:00,SystemResetWarning,0830.1,4.99,000.00,018.2,017.8,000.0,026.7,020.0,17.1,0000.0,0006.38,0005.41,0005.35
2024-02-16 11:12:00,SystemResetWarning,0830.0,4.99,000.00,018.2,017.8,000.0,026.7,020.0,17.1,0000.0,0006.33,0005.39,0005.34
2024-02-16 11:13:00,SystemResetWarning,0830.0,5.01,000.00,018.2,017.8,000.0,026.8,020.0,17.1,0000.0,0006.34,0005.38,0005.33
2024-02-16 11:14:00,SystemResetWarning,0830.0,5.00,000.00,018.2,017.7,000.0,026.8,020.0,17.1,0000.0,0006.24,0005.37,0005.32
2024-02-16 11:15:00,SystemResetWarning,0830.0,5.01,000.00,018.2,017.8,000.0,026.8,020.0,17.1,0000.0,0006.24,0005.37,0005.32
2024-02-16 11:16:00,SystemResetWarning,0830.0,5.01,000.00,018.2,017.8,000.0,026.8,020.0,17.1,0000.0,0006.25,0005.38,0005.33
2024-02-16 11:17:00,SystemResetWarning,0830.0,5.00,000.00,018.2,017.7,000.0,026.8,020.0,17.1,0000.0,0006.21,0005.38,0005.33
2024-02-16 11:18:00,SystemResetWarning,0830.1,5.00,000.00,018.2,017.7,000.0,026.8,020.0,17.1,0000.0,0006.10,0005.38,0005.33
2024-02-16 11:19:00,SystemResetWarning,0830.1,5.00,000.00,018.2,017.7,000.0,026.8,020.0,17.1,0000.0,0005.83,0005.38,0005.34
2024-02-16 11:20:00,SystemResetWarning,0830.1,5.00,000.00,018.2,017.7,000.0,026.8,020.0,17.1,0000.0,0005.96,0005.39,0005.33
2024-02-16 11:21:00,SystemResetWarning,0830.1,5.00,000.00,018.2,017.7,000.0,026.8,020.0,17.2,0000.0,0006.86,0005.39,0005.33
2024-02-16 11:22:00,SystemResetWarning,0830.1,5.00,000.00,018.2,017.7,000.0,026.8,020.0,17.2,0000.0,0006.82,0005.38,0005.32
2024-02-16 11:23:00,SystemResetWarning,0830.1,5.00,000.00,018.2,017.7,000.0,026.8,020.0,17.2,0000.0,0006.82,0005.37,0005.31
2024-02-16 11:24:00,SystemResetWarning,0830.1,5.00,000.00,018.2,017.6,000.0,026.8,020.0,17.2,0000.0,0006.78,0005.36,0005.31
2024-02-16 11:25:00,SystemResetWarning,0830.0,5.00,000.00,018.2,017.6,000.0,026.8,020.0,17.2,0000.0,0006.78,0005.35,0005.29
2024-02-16 11:26:00,SystemResetWarning,0830.0,5.00,000.00,018.2,017.6,000.0,026.9,020.0,17.2,0000.0,0006.75,0005.33,0005.28
2024-02-16 11:27:00,SystemResetWarning,0830.0,5.01,000.00,018.3,018.0,000.0,027.0,020.3,17.2,0000.0,0006.68,0005.30,0005.25
2024-02-16 11:28:00,SystemResetWarning,0830.1,4.99,000.00,018.5,018.8,000.0,027.0,020.8,17.0,0000.0,0006.65,0005.29,0005.24
2024-02-16 11:29:00,SystemResetWarning,0830.1,4.99,000.00,018.7,019.1,000.0,027.0,020.9,16.8,0000.0,0006.66,0005.27,0005.22
2024-02-16 11:30:00,SystemResetWarning,0830.1,5.00,000.00,018.7,018.9,000.0,027.0,020.7,16.9,0000.0,0006.64,0005.24,0005.18
2024-02-16 11:31:00,SystemResetWarning,0830.0,5.01,000.00,018.6,018.7,000.0,026.9,020.5,16.9,0000.0,0006.56,0005.22,0005.16
2024-02-16 11:32:00,SystemResetWarning,0830.0,5.01,000.00,018.6,018.6,000.0,026.9,020.3,17.0,0000.0,0005.55,0005.16,0005.11
2024-02-16 11:33:00,SystemResetWarning,0830.1,5.00,000.00,018.6,018.4,000.0,026.9,020.2,17.0,0000.0,0005.53,0005.13,0005.08
2024-02-16 11:34:00,SystemResetWarning,0830.1,5.00,000.00,018.5,018.3,000.0,026.9,020.2,17.0,0000.0,0005.48,0005.09,0005.05
2024-02-16 11:35:00,SystemResetWarning,0830.1,4.99,000.00,018.5,018.2,000.0,026.9,020.2,17.1,0000.0,0005.42,0005.06,0005.01
2024-02-16 11:36:00,SystemResetWarning,0830.0,5.00,000.00,018.5,018.1,000.0,026.9,020.1,17.1,0000.0,0005.36,0005.03,0004.99
2024-02-16 11:37:00,SystemResetWarning,0830.0,5.02,000.00,018.5,018.0,000.0,026.9,020.1,17.1,0000.0,0005.38,0005.03,0004.98
2024-02-16 11:38:00,SystemResetWarning,0830.0,5.00,000.00,018.4,018.0,000.0,026.9,020.0,17.1,0000.0,0005.42,0005.03,0004.98
2024-02-16 11:39:00,SystemResetWarning,0830.0,4.99,000.00,018.4,017.9,000.0,026.9,020.0,17.1,0000.0,0005.43,0005.02,0004.97
2024-02-16 11:40:00,SystemResetWarning,0830.1,5.00,000.00,018.4,017.9,000.0,026.9,020.0,17.1,0000.0,0005.41,0005.01,0004.96
2024-02-16 11:41:00,SystemResetWarning,0830.0,5.00,000.00,018.4,017.9,000.0,026.9,020.0,17.1,0000.0,0005.43,0005.02,0004.97
2024-02-16 11:42:00,SystemResetWarning,0830.1,4.99,000.00,018.3,017.9,000.0,026.9,020.0,17.1,0000.0,0005.40,0005.02,0004.98
2024-02-16 11:43:00,SystemResetWarning,0830.1,4.99,000.00,018.3,017.8,000.0,026.9,020.0,17.2,0000.0,0005.42,0005.04,0005.00
2024-02-16 11:44:00,SystemResetWarning,0830.1,4.99,000.00,018.3,017.8,000.0,026.9,020.0,17.2,0000.0,0005.41,0005.05,0005.01
2024-02-16 11:45:00,SystemResetWarning,0830.1,5.00,000.00,018.3,017.8,000.0,026.9,020.0,17.2,0000.0,0005.45,0005.08,0005.04
2024-02-16 11:46:00,SystemResetWarning,0830.1,5.01,000.00,018.3,017.8,000.0,026.8,020.0,17.2,0000.0,0005.51,0005.11,0005.06
2024-02-16 11:47:00,SystemResetWarning,0830.1,5.00,000.00,018.3,017.8,000.0,026.8,020.0,17.2,0000.0,0005.54,0005.13,0005.08
2024-02-16 11:48:00,SystemResetWarning,0830.1,4.99,000.00,018.3,017.8,000.0,026.8,020.0,17.2,0000.0,0005.53,0005.13,0005.09
2024-02-16 11:49:00,SystemResetWarning,0830.1,5.01,000.00,018.3,017.8,000.0,026.8,020.0,17.3,0000.0,0005.50,0005.13,0005.09
2024-02-16 11:50:00,SystemResetWarning,0830.0,5.01,000.00,018.3,017.8,000.0,026.8,020.0,17.3,0000.0,0005.55,0005.15,0005.10
2024-02-16 11:51:00,SystemResetWarning,0830.1,5.00,000.00,018.2,017.8,000.0,026.8,020.0,17.3,0000.0,0005.60,0005.16,0005.11
2024-02-16 11:52:00,SystemResetWarning,0830.1,5.00,000.00,018.2,017.7,000.0,026.9,020.0,17.3,0000.0,0005.76,0005.18,0005.13
2024-02-16 11:53:00,SystemResetWarning,0830.1,4.99,000.00,018.2,017.7,000.0,026.9,020.0,17.3,0000.0,0005.86,0005.19,0005.14
2024-02-16 11:54:00,SystemResetWarning,0830.1,5.00,000.00,018.2,017.7,000.0,026.9,020.0,17.3,0000.0,0005.87,0005.21,0005.16
2024-02-16 11:55:00,SystemResetWarning,0830.1,5.00,000.00,018.2,017.7,000.0,026.9,020.0,17.3,0000.0,0005.89,0005.22,0005.17
2024-02-16 11:56:00,SystemResetWarning,0830.1,5.00,000.00,018.2,017.6,000.0,026.9,020.0,17.3,0000.0,0005.99,0005.23,0005.18
2024-02-16 11:57:00,SystemResetWarning,0830.1,5.00,000.00,018.2,017.6,000.0,026.9,020.0,17.3,0000.0,0006.04,0005.23,0005.18
2024-02-16 11:58:00,SystemResetWarning,0830.1,5.01,000.00,018.2,017.5,000.0,027.0,020.0,17.3,0000.0,0006.06,0005.24,0005.19
2024-02-16 11:59:00,SystemResetWarning,0830.1,5.00,000.00,018.2,017.5,000.0,027.0,020.0,17.3,0000.0,0006.07,0005.24,0005.19
