Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-01 17:00:00,,0827.9,5.00,0.00,30.3,28.0,00.0,38.9,32.1,23.4,0000.0,0004.27,0002.15,0001.90
2022-10-01 17:01:00,,0827.9,5.00,0.00,30.2,26.7,00.0,38.9,32.0,23.5,0000.0,0004.26,0002.11,0001.87
2022-10-01 17:02:00,,0827.9,5.00,0.00,30.2,26.6,00.0,38.8,31.9,23.9,0000.0,0004.21,0002.06,0001.85
2022-10-01 17:03:00,,0827.9,5.00,0.00,30.1,26.9,00.0,38.8,31.7,23.4,0000.0,0004.38,0002.05,0001.83
2022-10-01 17:04:00,,0827.9,4.99,0.00,30.0,27.2,00.0,38.7,31.7,23.9,0000.0,0004.41,0002.01,0001.80
2022-10-01 17:05:00,,0827.9,5.00,0.00,30.0,27.5,00.0,38.7,31.7,24.0,0000.0,0004.38,0001.99,0001.79
2022-10-01 17:06:00,,0827.9,5.00,0.00,30.0,27.8,00.0,38.7,31.7,24.0,0000.0,0004.16,0001.97,0001.78
2022-10-01 17:07:00,,0827.8,4.98,0.00,29.9,28.1,00.0,38.7,31.7,24.2,0000.0,0004.04,0001.95,0001.78
2022-10-01 17:08:00,,0827.9,5.01,0.00,29.9,28.3,00.0,38.7,31.8,24.2,0000.0,0003.02,0001.94,0001.78
2022-10-01 17:09:00,,0827.9,5.01,0.00,30.0,28.4,00.0,38.7,31.7,23.9,0000.0,0002.97,0001.99,0001.78
2022-10-01 17:10:00,,0827.9,5.00,0.00,30.0,28.5,00.0,38.7,31.8,23.6,0000.0,0003.05,0002.03,0001.79
2022-10-01 17:11:00,,0827.9,5.01,0.00,30.0,28.7,00.0,38.7,31.9,24.3,0000.0,0003.12,0002.05,0001.79
2022-10-01 17:12:00,,0827.9,4.99,0.00,30.0,28.8,00.0,38.7,31.9,25.1,0000.0,0003.09,0002.08,0001.81
2022-10-01 17:13:00,,0827.9,5.01,0.00,30.0,28.8,00.0,38.7,31.9,25.0,0000.0,0003.20,0002.12,0001.84
2022-10-01 17:14:00,,0827.9,4.99,0.00,30.1,28.9,00.0,38.7,31.9,25.0,0000.0,0003.08,0002.16,0001.86
2022-10-01 17:15:00,,0827.9,5.01,0.00,30.1,29.0,00.0,38.7,32.0,24.8,0000.0,0003.09,0002.19,0001.89
2022-10-01 17:16:00,,0827.8,4.99,0.00,30.1,29.0,00.0,38.7,32.0,24.5,0000.0,0003.45,0002.23,0001.91
2022-10-01 17:17:00,,0827.8,5.00,0.00,30.2,29.1,00.0,38.8,32.1,24.7,0000.0,0003.54,0002.28,0001.92
2022-10-01 17:18:00,,0827.8,5.00,0.00,30.2,29.2,00.0,38.8,32.1,25.1,0000.0,0003.68,0002.34,0001.95
2022-10-01 17:19:00,,0827.9,5.00,0.00,30.2,28.9,00.0,38.8,32.1,24.7,0000.0,0003.72,0002.37,0001.98
2022-10-01 17:20:00,,0827.9,5.01,0.00,30.2,27.6,00.0,38.8,32.0,24.6,0000.0,0003.68,0002.38,0002.02
2022-10-01 17:21:00,,0827.8,5.01,0.00,30.1,26.7,00.0,38.8,31.9,25.1,0000.0,0003.71,0002.39,0002.05
2022-10-01 17:22:00,,0827.8,4.99,0.00,30.1,26.8,00.0,38.7,31.8,25.5,0000.0,0004.30,0002.45,0002.11
2022-10-01 17:23:00,,0827.8,5.00,0.00,30.0,27.0,00.0,38.7,31.7,25.4,0000.0,0004.86,0002.51,0002.15
2022-10-01 17:24:00,,0827.8,4.99,0.00,29.9,27.4,00.0,38.7,31.7,25.7,0000.0,0004.96,0002.57,0002.18
2022-10-01 17:25:00,,0827.8,5.00,0.00,29.9,27.7,00.0,38.6,31.7,25.6,0000.0,0004.95,0002.61,0002.22
2022-10-01 17:26:00,,0827.7,5.01,0.00,29.9,27.9,00.0,38.6,31.7,25.5,0000.0,0004.90,0002.63,0002.25
2022-10-01 17:27:00,,0827.7,4.99,0.00,29.9,28.1,00.0,38.6,31.7,25.2,0000.0,0004.51,0002.60,0002.28
2022-10-01 17:28:00,,0827.7,5.00,0.00,29.9,28.3,00.0,38.6,31.8,24.5,0000.0,0005.72,0002.60,0002.29
2022-10-01 17:29:00,,0827.7,5.01,0.00,29.9,28.5,00.0,38.6,31.8,25.0,0000.0,0005.80,0002.56,0002.27
2022-10-01 17:30:00,,0827.7,4.99,0.00,29.9,28.6,00.0,38.6,31.8,23.6,0000.0,0006.34,0002.57,0002.25
2022-10-01 17:31:00,,0827.8,5.01,0.00,30.0,28.7,00.0,38.6,31.9,23.7,0000.0,0007.30,0002.55,0002.20
2022-10-01 17:32:00,,0827.9,5.00,0.00,30.0,28.8,00.0,38.6,31.9,23.7,0000.0,0007.11,0002.49,0002.16
2022-10-01 17:33:00,,0827.9,5.00,0.00,30.0,28.9,00.0,38.7,31.9,23.8,0000.0,0006.53,0002.44,0002.11
2022-10-01 17:34:00,,0827.9,4.99,0.00,30.0,29.0,00.0,38.7,32.0,23.3,0000.0,0006.03,0002.37,0002.05
2022-10-01 17:35:00,,0827.9,5.01,0.00,30.1,29.0,00.0,38.7,32.0,24.0,0000.0,0005.89,0002.29,0002.00
2022-10-01 17:36:00,,0827.9,4.99,0.00,30.1,29.1,00.0,38.7,32.0,23.5,0000.0,0006.11,0002.23,0001.94
2022-10-01 17:37:00,,0827.9,5.01,0.00,30.1,28.9,00.0,38.7,32.1,23.8,0000.0,0007.89,0002.21,0001.90
2022-10-01 17:38:00,,0827.8,5.00,0.00,30.1,27.8,00.0,38.7,32.0,24.3,0000.0,0007.91,0002.20,0001.87
2022-10-01 17:39:00,,0827.7,5.00,0.00,30.1,27.3,00.0,38.7,31.9,24.2,0000.0,0007.09,0002.20,0001.86
2022-10-01 17:40:00,,0827.7,5.01,0.00,30.1,27.4,00.0,38.7,31.9,22.6,0000.0,0007.02,0002.21,0001.86
2022-10-01 17:41:00,,0827.7,4.99,0.00,30.0,27.7,00.0,38.7,31.7,22.2,0000.0,0006.69,0002.18,0001.84
2022-10-01 17:42:00,,0827.7,4.99,0.00,30.0,27.9,00.0,38.7,31.7,22.5,0000.0,0005.49,0002.13,0001.83
2022-10-01 17:43:00,,0827.7,5.00,0.00,30.0,28.2,00.0,38.7,31.7,22.2,0000.0,0005.58,0002.13,0001.81
2022-10-01 17:44:00,,0827.7,5.01,0.00,30.0,28.4,00.0,38.7,31.8,22.6,0000.0,0005.44,0002.08,0001.79
2022-10-01 17:45:00,,0827.7,4.99,0.00,30.0,28.6,00.0,38.7,31.9,23.7,0000.0,0005.35,0002.04,0001.77
2022-10-01 17:46:00,,0827.7,5.00,0.00,30.0,28.7,00.0,38.7,31.9,25.3,0000.0,0005.35,0002.03,0001.78
2022-10-01 17:47:00,,0827.7,5.00,0.00,30.0,28.8,00.0,38.7,32.0,24.5,0000.0,0005.33,0002.05,0001.79
2022-10-01 17:48:00,,0827.7,4.99,0.00,30.1,28.9,00.0,38.7,32.0,24.2,0000.0,0002.82,0002.03,0001.78
2022-10-01 17:49:00,,0827.7,5.01,0.00,30.1,29.0,00.0,38.7,32.0,23.9,0000.0,0002.76,0002.00,0001.78
2022-10-01 17:50:00,,0827.7,4.99,0.00,30.1,29.0,00.0,38.7,32.0,23.6,0000.0,0002.74,0001.99,0001.74
2022-10-01 17:51:00,,0827.7,5.00,0.00,30.1,28.1,00.0,38.7,32.0,23.2,0000.0,0002.75,0001.96,0001.71
2022-10-01 17:52:00,,0827.7,5.00,0.00,30.1,26.7,00.0,38.7,31.8,22.8,0000.0,0002.79,0001.99,0001.73
2022-10-01 17:53:00,,0827.7,5.01,0.00,30.0,26.4,00.0,38.7,31.7,22.8,0000.0,0002.86,0002.04,0001.75
2022-10-01 17:54:00,,0827.7,5.00,0.00,29.9,26.7,00.0,38.6,31.6,23.7,0000.0,0002.78,0002.04,0001.78
2022-10-01 17:55:00,,0827.7,5.00,0.00,29.9,27.0,00.0,38.6,31.5,24.5,0000.0,0002.84,0002.09,0001.81
2022-10-01 17:56:00,,0827.7,5.00,0.00,29.8,27.4,00.0,38.5,31.5,25.4,0000.0,0003.00,0002.17,0001.85
2022-10-01 17:57:00,,0827.6,5.00,0.00,29.8,27.7,00.0,38.5,31.6,25.1,0000.0,0003.16,0002.24,0001.88
2022-10-01 17:58:00,,0827.6,5.00,0.00,29.8,27.9,00.0,38.5,31.6,26.0,0000.0,0003.41,0002.33,0001.93
2022-10-01 17:59:00,,0827.6,5.01,0.00,29.8,28.1,00.0,38.5,31.7,26.1,0000.0,0003.47,0002.41,0002.00
