Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-11-09 01:00:00,,0830.9,4.99,0.00,28.0,27.2,00.0,37.0,29.8,15.1,0002.0,0009.48,0016.26,0008.57
2021-11-09 01:01:00,,0830.9,5.00,0.00,28.0,27.2,00.0,37.0,29.8,15.0,0002.2,0009.48,0014.97,0008.56
2021-11-09 01:02:00,,0830.9,5.00,0.00,28.0,27.2,00.0,37.0,29.8,15.0,0002.1,0009.51,0015.03,0008.55
2021-11-09 01:03:00,,0831.0,5.00,0.00,28.1,27.2,00.0,37.0,29.8,15.0,0002.3,0009.52,0015.46,0008.54
2021-11-09 01:04:00,,0830.9,5.00,0.00,28.1,27.2,00.0,37.0,29.8,15.0,0002.2,0009.57,0016.20,0008.55
2021-11-09 01:05:00,,0830.9,4.99,0.00,28.0,27.2,00.0,37.0,29.8,15.0,0001.8,0009.59,0016.77,0008.53
2021-11-09 01:06:00,,0830.9,4.99,0.00,28.1,27.2,00.0,37.0,29.8,15.1,0001.7,0009.58,0017.13,0008.52
2021-11-09 01:07:00,,0830.9,4.99,0.00,28.1,27.2,00.0,37.0,29.8,15.1,0000.8,0009.61,0017.37,0008.52
2021-11-09 01:08:00,,0830.9,5.01,0.00,28.0,27.2,00.0,37.0,29.8,15.1,0000.4,0009.63,0017.80,0008.53
2021-11-09 01:09:00,,0830.9,5.00,0.00,28.0,27.2,00.0,37.0,29.8,15.1,-000.1,0009.66,0018.64,0008.53
2021-11-09 01:10:00,,0830.9,5.00,0.00,28.0,27.2,00.0,37.0,29.8,15.1,-000.2,0009.74,0019.49,0008.54
2021-11-09 01:11:00,,0830.9,5.00,0.00,28.1,27.2,00.0,37.0,29.8,15.1,-000.6,0009.72,0019.59,0008.54
2021-11-09 01:12:00,,0830.9,4.99,0.00,28.0,27.2,00.0,37.0,29.8,15.1,-001.1,0009.73,0019.71,0008.56
2021-11-09 01:13:00,,0830.9,5.00,0.00,28.0,27.2,00.0,37.0,29.8,15.1,-001.6,0009.79,0020.29,0008.58
2021-11-09 01:14:00,,0831.0,5.00,0.00,28.0,27.2,00.0,37.0,29.8,15.2,-001.6,0009.84,0020.40,0008.61
2021-11-09 01:15:00,,0830.9,5.00,0.00,28.0,27.2,00.0,37.0,29.8,15.1,-001.2,0009.82,0020.34,0008.63
2021-11-09 01:16:00,,0830.9,5.01,0.00,28.0,27.2,00.0,37.0,29.7,15.2,-001.1,0009.85,0019.54,0008.65
2021-11-09 01:17:00,,0830.9,4.99,0.00,28.0,27.1,00.0,37.0,29.7,15.2,-001.2,0009.90,0019.81,0008.68
2021-11-09 01:18:00,,0830.9,5.00,0.00,28.0,27.1,00.0,37.0,29.7,15.2,-000.8,0009.94,0021.44,0008.71
2021-11-09 01:19:00,,0830.9,5.00,0.00,28.0,27.1,00.0,37.0,29.7,15.2,-000.5,0009.91,0022.10,0008.72
2021-11-09 01:20:00,,0830.9,4.99,0.00,27.9,27.0,00.0,37.0,29.7,15.2,-000.4,0009.95,0021.70,0008.74
2021-11-09 01:21:00,,0831.0,4.99,0.00,27.9,27.0,00.0,37.0,29.7,15.2,-000.4,0009.90,0021.45,0008.75
2021-11-09 01:22:00,,0831.0,5.00,0.00,27.9,27.0,00.0,37.0,29.6,15.2,0000.1,0009.89,0021.00,0008.75
2021-11-09 01:23:00,,0831.0,5.01,0.00,27.9,27.0,00.0,37.0,29.6,15.2,0000.3,0009.87,0021.61,0008.74
2021-11-09 01:24:00,,0831.0,4.99,0.00,27.9,27.0,00.0,37.0,29.6,15.2,0000.5,0009.78,0020.74,0008.72
2021-11-09 01:25:00,,0830.9,5.00,0.00,27.9,27.0,00.0,37.0,29.7,15.2,0000.8,0009.77,0021.53,0008.71
2021-11-09 01:26:00,,0830.9,5.01,0.00,27.9,27.0,00.0,37.0,29.7,15.2,0001.0,0009.78,0021.59,0008.71
2021-11-09 01:27:00,,0830.9,5.02,0.00,27.9,27.0,00.0,37.0,29.7,15.2,0000.6,0009.82,0021.66,0008.72
2021-11-09 01:28:00,,0830.9,4.99,0.00,27.9,27.0,00.0,37.0,29.6,15.2,0000.8,0009.82,0020.97,0008.71
2021-11-09 01:29:00,,0830.8,5.01,0.00,27.9,27.0,00.0,36.9,29.6,15.1,0000.7,0009.77,0019.86,0008.68
2021-11-09 01:30:00,,0830.7,4.99,0.00,27.8,27.0,00.0,36.9,29.6,15.1,0000.3,0009.78,0018.93,0008.66
2021-11-09 01:31:00,,0830.8,5.01,0.00,27.8,27.0,00.0,36.9,29.5,15.2,0000.0,0009.76,0019.40,0008.62
2021-11-09 01:32:00,,0830.7,5.01,0.00,27.8,27.0,00.0,36.9,29.5,15.3,0000.5,0009.73,0019.77,0008.60
2021-11-09 01:33:00,,0830.7,4.99,0.00,27.8,26.9,00.0,36.9,29.5,15.2,0000.5,0009.73,0019.97,0008.59
2021-11-09 01:34:00,,0830.9,5.01,0.00,27.8,26.9,00.0,36.9,29.5,15.3,0000.6,0009.77,0020.26,0008.57
2021-11-09 01:35:00,,0831.0,5.01,0.00,27.8,26.9,00.0,36.9,29.5,15.3,0000.8,0009.82,0020.75,0008.57
2021-11-09 01:36:00,,0830.9,5.00,0.00,27.8,26.8,00.0,36.9,29.5,15.2,0001.3,0009.81,0020.89,0008.55
2021-11-09 01:37:00,,0830.9,4.99,0.00,27.7,26.8,00.0,36.9,29.5,15.2,0000.9,0009.80,0020.62,0008.52
2021-11-09 01:38:00,,0830.9,4.99,0.00,27.7,26.8,00.0,36.8,29.5,15.1,0001.0,0009.72,0020.78,0008.49
2021-11-09 01:39:00,,0830.9,5.01,0.00,27.7,26.9,00.0,36.8,29.5,15.1,0001.3,0009.66,0020.76,0008.47
2021-11-09 01:40:00,,0830.9,4.99,0.00,27.7,26.9,00.0,36.8,29.5,15.1,0000.9,0009.64,0020.86,0008.47
2021-11-09 01:41:00,,0830.9,5.00,0.00,27.7,26.8,00.0,36.8,29.4,15.1,0000.7,0009.68,0021.34,0008.52
2021-11-09 01:42:00,,0830.9,5.00,0.00,27.7,26.8,00.0,36.8,29.4,15.2,0000.9,0009.74,0021.21,0008.57
2021-11-09 01:43:00,,0830.9,4.99,0.00,27.7,26.8,00.0,36.8,29.4,15.2,0000.9,0009.78,0020.42,0008.61
2021-11-09 01:44:00,,0830.9,4.99,0.00,27.7,26.8,00.0,36.8,29.4,15.2,0000.7,0009.80,0020.19,0008.64
2021-11-09 01:45:00,,0830.8,5.00,0.00,27.6,26.8,00.0,36.8,29.4,15.3,0000.8,0009.80,0020.85,0008.69
2021-11-09 01:46:00,,0830.7,5.01,0.00,27.6,26.8,00.0,36.8,29.3,15.3,0000.6,0009.84,0021.18,0008.74
2021-11-09 01:47:00,,0830.8,5.00,0.00,27.6,26.7,00.0,36.8,29.3,15.3,0000.3,0009.90,0022.11,0008.78
2021-11-09 01:48:00,,0830.7,5.01,0.00,27.6,26.7,00.0,36.7,29.3,15.3,-000.1,0009.97,0022.80,0008.84
2021-11-09 01:49:00,,0830.7,4.99,0.00,27.6,26.7,00.0,36.7,29.3,15.3,-000.2,0010.04,0023.24,0008.87
2021-11-09 01:50:00,,0830.8,4.99,0.00,27.6,26.7,00.0,36.7,29.2,15.3,0000.0,0010.09,0023.99,0008.91
2021-11-09 01:51:00,,0830.8,5.00,0.00,27.5,26.7,00.0,36.7,29.2,15.3,0000.5,0010.15,0025.20,0008.97
2021-11-09 01:52:00,,0830.8,5.01,0.00,27.5,26.7,00.0,36.7,29.3,15.3,0001.1,0010.23,0025.28,0009.00
2021-11-09 01:53:00,,0830.8,5.00,0.00,27.5,26.7,00.0,36.7,29.3,15.3,0001.2,0010.24,0026.25,0009.02
2021-11-09 01:54:00,,0830.8,5.00,0.00,27.5,26.7,00.0,36.7,29.3,15.3,0001.2,0010.31,0026.65,0009.05
2021-11-09 01:55:00,,0830.8,4.98,0.00,27.5,26.7,00.0,36.7,29.3,15.3,0001.4,0010.36,0026.49,0009.08
2021-11-09 01:56:00,,0830.8,5.01,0.00,27.5,26.7,00.0,36.6,29.3,15.3,0001.6,0010.38,0025.55,0009.10
2021-11-09 01:57:00,,0830.8,4.99,0.00,27.5,26.7,00.0,36.6,29.3,15.3,0002.4,0010.40,0025.23,0009.12
2021-11-09 01:58:00,,0830.7,5.01,0.00,27.5,26.7,00.0,36.6,29.3,15.3,0002.8,0010.43,0023.63,0009.14
2021-11-09 01:59:00,,0830.8,4.99,0.00,27.5,26.7,00.0,36.6,29.2,15.3,0003.3,0010.45,0022.46,0009.17
