Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-09-18 14:00:00,,0826.2,5.01,0.00,30.5,29.0,00.0,39.3,32.3,20.6,0000.8,0005.08,0009.35,0004.69
2022-09-18 14:01:00,,0826.4,4.99,0.00,30.5,29.1,00.0,39.3,32.3,20.4,0000.7,0005.12,0009.03,0004.71
2022-09-18 14:02:00,,0826.3,5.01,0.00,30.5,29.1,00.0,39.3,32.3,20.6,0000.9,0005.17,0008.91,0004.73
2022-09-18 14:03:00,,0826.4,4.99,0.00,30.5,29.1,00.0,39.3,32.3,20.7,0000.7,0005.20,0008.93,0004.75
2022-09-18 14:04:00,,0826.5,5.01,0.00,30.5,29.1,00.0,39.3,32.3,20.8,0000.7,0005.24,0009.02,0004.78
2022-09-18 14:05:00,,0826.4,4.99,0.00,30.5,29.1,00.0,39.3,32.3,20.8,0001.3,0005.29,0009.14,0004.82
2022-09-18 14:06:00,,0826.5,5.01,0.00,30.6,29.1,00.0,39.3,32.3,20.9,0001.2,0005.33,0009.32,0004.82
2022-09-18 14:07:00,,0826.5,4.98,0.00,30.6,29.1,00.0,39.3,32.3,20.8,0000.6,0005.32,0009.23,0004.82
2022-09-18 14:08:00,,0826.4,5.00,0.00,30.5,29.1,00.0,39.3,32.3,20.9,0000.4,0005.32,0009.03,0004.82
2022-09-18 14:09:00,,0826.4,5.02,0.00,30.6,29.1,00.0,39.3,32.3,21.1,0000.6,0005.32,0008.60,0004.82
2022-09-18 14:10:00,,0826.5,5.00,0.00,30.6,29.1,00.0,39.3,32.3,21.1,0000.6,0005.32,0008.54,0004.85
2022-09-18 14:11:00,,0826.5,4.99,0.00,30.6,29.1,00.0,39.4,32.3,21.0,0000.4,0005.35,0008.58,0004.88
2022-09-18 14:12:00,,0826.5,5.01,0.00,30.6,29.1,00.0,39.4,32.3,21.0,0000.5,0005.37,0008.62,0004.90
2022-09-18 14:13:00,,0826.5,5.00,0.00,30.6,29.1,00.0,39.4,32.3,21.0,0000.5,0005.35,0009.14,0004.90
2022-09-18 14:14:00,,0826.5,5.00,0.00,30.6,29.1,00.0,39.4,32.3,21.0,0000.6,0005.37,0009.46,0004.91
2022-09-18 14:15:00,,0826.5,5.02,0.00,30.6,29.2,00.0,39.4,32.4,21.2,0000.6,0005.38,0009.54,0004.94
2022-09-18 14:16:00,,0826.4,4.98,0.00,30.6,29.2,00.0,39.4,32.4,21.2,0000.6,0005.41,0009.93,0004.95
2022-09-18 14:17:00,,0826.5,5.01,0.00,30.6,29.2,00.0,39.4,32.4,21.4,0000.4,0005.42,0009.66,0004.98
2022-09-18 14:18:00,,0826.5,4.99,0.00,30.6,29.2,00.0,39.4,32.4,21.2,0000.8,0005.44,0010.10,0005.01
2022-09-18 14:19:00,,0826.5,5.00,0.00,30.7,29.2,00.0,39.4,32.4,21.1,0001.3,0005.50,0010.59,0005.05
2022-09-18 14:20:00,,0826.5,5.00,0.00,30.7,29.3,00.0,39.4,32.4,21.2,0001.6,0005.53,0010.70,0005.09
2022-09-18 14:21:00,,0826.5,4.99,0.00,30.7,29.3,00.0,39.4,32.4,21.1,0001.7,0005.61,0010.83,0005.14
2022-09-18 14:22:00,,0826.5,5.01,0.00,30.7,29.3,00.0,39.4,32.4,21.1,0002.0,0005.62,0010.86,0005.16
2022-09-18 14:23:00,,0826.5,4.98,0.00,30.7,29.3,00.0,39.4,32.4,21.3,0002.0,0005.62,0010.82,0005.18
2022-09-18 14:24:00,,0826.5,5.01,0.00,30.7,29.3,00.0,39.4,32.5,21.7,0002.5,0005.65,0010.66,0005.21
2022-09-18 14:25:00,,0826.5,4.99,0.00,30.7,29.3,00.0,39.4,32.5,21.6,0002.5,0005.70,0010.71,0005.23
2022-09-18 14:26:00,,0826.5,5.01,0.00,30.7,29.3,00.0,39.5,32.4,21.7,0002.2,0005.73,0010.78,0005.25
2022-09-18 14:27:00,,0826.5,5.00,0.00,30.7,29.3,00.0,39.5,32.4,21.6,0001.5,0005.75,0010.43,0005.27
2022-09-18 14:28:00,,0826.5,5.00,0.00,30.7,29.3,00.0,39.5,32.5,21.6,0001.4,0005.79,0010.39,0005.30
2022-09-18 14:29:00,,0826.5,5.01,0.00,30.8,29.4,00.0,39.5,32.5,21.7,0001.5,0005.83,0010.14,0005.32
2022-09-18 14:30:00,,0826.5,4.99,0.00,30.8,29.4,00.0,39.5,32.5,21.4,0001.2,0005.84,0009.64,0005.32
2022-09-18 14:31:00,,0826.5,5.01,0.00,30.8,29.4,00.0,39.5,32.5,21.3,0001.2,0005.85,0009.54,0005.31
2022-09-18 14:32:00,,0826.5,4.99,0.00,30.8,29.4,00.0,39.5,32.5,21.6,0001.4,0005.82,0009.53,0005.28
2022-09-18 14:33:00,,0826.5,4.99,0.00,30.8,29.4,00.0,39.5,32.6,21.4,0000.9,0005.80,0009.64,0005.28
2022-09-18 14:34:00,,0826.5,5.01,0.00,30.8,29.4,00.0,39.5,32.6,21.1,0000.9,0005.78,0009.82,0005.25
2022-09-18 14:35:00,,0826.4,4.99,0.00,30.8,29.5,00.0,39.6,32.6,21.2,0000.6,0005.76,0009.70,0005.24
2022-09-18 14:36:00,,0826.5,5.01,0.00,30.8,29.5,00.0,39.6,32.6,21.3,0000.6,0005.69,0009.21,0005.19
2022-09-18 14:37:00,,0826.5,5.01,0.00,30.8,29.5,00.0,39.6,32.6,21.1,0000.5,0005.65,0009.09,0005.15
2022-09-18 14:38:00,,0826.5,4.99,0.00,30.9,29.5,00.0,39.6,32.6,21.3,0000.4,0005.57,0008.94,0005.10
2022-09-18 14:39:00,,0826.5,5.01,0.00,30.9,29.5,00.0,39.6,32.6,21.0,0001.0,0005.49,0008.82,0005.04
2022-09-18 14:40:00,,0826.5,5.00,0.00,30.9,29.5,00.0,39.6,32.7,21.1,0000.9,0005.43,0008.71,0005.00
2022-09-18 14:41:00,,0826.5,4.99,0.00,30.9,29.5,00.0,39.6,32.7,21.2,0001.2,0005.40,0008.66,0004.98
2022-09-18 14:42:00,,0826.5,5.01,0.00,30.9,29.6,00.0,39.6,32.7,21.2,0000.7,0005.39,0008.74,0004.99
2022-09-18 14:43:00,,0826.5,4.99,0.00,30.9,29.6,00.0,39.6,32.7,21.2,0000.4,0005.42,0009.00,0005.00
2022-09-18 14:44:00,,0826.5,5.01,0.00,30.9,29.6,00.0,39.6,32.7,21.3,0000.8,0005.41,0009.08,0005.00
2022-09-18 14:45:00,,0826.5,4.99,0.00,31.0,29.6,00.0,39.7,32.7,21.5,0000.4,0005.42,0008.83,0005.01
2022-09-18 14:46:00,,0826.5,5.02,0.00,31.0,29.6,00.0,39.7,32.7,21.9,0000.0,0005.44,0009.01,0005.01
2022-09-18 14:47:00,,0826.5,5.00,0.00,31.0,29.4,00.0,39.7,32.8,21.6,0000.3,0005.46,0009.39,0005.01
2022-09-18 14:48:00,,0826.5,4.99,0.00,31.0,28.0,00.0,39.6,32.7,21.5,0000.8,0005.43,0009.34,0005.01
2022-09-18 14:49:00,,0826.5,5.00,0.00,30.9,27.5,00.0,39.6,32.6,21.5,0000.3,0005.44,0010.30,0005.01
2022-09-18 14:50:00,,0826.5,5.00,0.00,30.9,27.6,00.0,39.5,32.5,21.5,0000.0,0005.47,0010.65,0005.01
2022-09-18 14:51:00,,0826.5,5.01,0.00,30.8,27.9,00.0,39.5,32.3,21.8,0000.0,0005.50,0010.75,0005.02
2022-09-18 14:52:00,,0826.5,5.00,0.00,30.7,28.2,00.0,39.5,32.3,21.8,0000.0,0005.51,0010.77,0005.03
2022-09-18 14:53:00,,0826.5,4.99,0.00,30.7,28.4,00.0,39.5,32.3,22.0,0000.0,0005.53,0010.65,0005.03
2022-09-18 14:54:00,,0826.5,4.99,0.00,30.7,28.6,00.0,39.4,32.3,22.2,0000.0,0005.59,0010.67,0005.07
2022-09-18 14:55:00,,0826.5,5.01,0.00,30.7,28.7,00.0,39.4,32.3,22.2,0000.0,0005.68,0010.93,0005.12
2022-09-18 14:56:00,,0826.5,5.00,0.00,30.6,28.8,00.0,39.4,32.3,22.2,0001.0,0005.77,0011.19,0005.18
2022-09-18 14:57:00,,0826.5,4.99,0.00,30.6,28.9,00.0,39.4,32.3,22.2,0001.1,0005.86,0011.27,0005.26
2022-09-18 14:58:00,,0826.5,5.01,0.00,30.6,29.0,00.0,39.4,32.3,22.4,0000.8,0005.88,0010.88,0005.33
2022-09-18 14:59:00,,0826.5,4.99,0.00,30.6,29.1,00.0,39.4,32.4,22.5,0000.6,0005.97,0010.95,0005.41
