Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-13 13:00:00,,0821.7,5.00,0.00,22.3,21.5,00.0,31.3,24.0,09.9,0000.0,0002.46,0001.37,0000.92
2022-03-13 13:01:00,,0821.6,5.00,0.00,22.3,21.5,00.0,31.3,24.0,10.0,0000.0,0002.47,0001.38,0000.92
2022-03-13 13:02:00,,0821.6,4.99,0.00,22.3,21.5,00.0,31.3,24.0,09.8,0000.0,0002.43,0001.36,0000.93
2022-03-13 13:03:00,,0821.6,4.99,0.00,22.3,21.5,00.0,31.3,24.0,09.8,0000.0,0002.31,0001.30,0000.91
2022-03-13 13:04:00,,0821.7,5.00,0.00,22.3,21.5,00.0,31.3,23.9,09.8,0000.0,0002.29,0001.28,0000.88
2022-03-13 13:05:00,,0821.6,5.02,0.00,22.3,21.5,00.0,31.3,24.0,09.8,0000.0,0002.07,0001.25,0000.85
2022-03-13 13:06:00,,0821.6,5.00,0.00,22.3,21.5,00.0,31.3,24.0,09.8,0000.0,0001.96,0001.19,0000.82
2022-03-13 13:07:00,,0821.5,5.00,0.00,22.3,21.5,00.0,31.3,23.9,09.9,0000.0,0001.89,0001.14,0000.79
2022-03-13 13:08:00,,0821.5,5.00,0.00,22.2,21.5,00.0,31.3,23.9,09.8,0000.0,0001.80,0001.09,0000.77
2022-03-13 13:09:00,,0821.4,4.99,0.00,22.2,21.5,00.0,31.3,23.9,09.8,0000.0,0001.67,0001.03,0000.75
2022-03-13 13:10:00,,0821.4,5.01,0.00,22.2,21.5,00.0,31.3,23.9,09.8,0000.0,0001.60,0001.00,0000.74
2022-03-13 13:11:00,,0821.4,5.01,0.00,22.2,21.5,00.0,31.3,23.9,09.8,0000.0,0001.64,0001.00,0000.72
2022-03-13 13:12:00,,0821.5,4.99,0.00,22.2,21.4,00.0,31.3,23.9,09.8,0000.0,0001.57,0000.95,0000.71
2022-03-13 13:13:00,,0821.4,5.00,0.00,22.2,21.6,00.0,31.3,24.0,09.7,0000.0,0001.45,0000.90,0000.68
2022-03-13 13:14:00,,0821.4,5.01,0.00,22.3,22.2,00.0,31.3,24.2,09.7,0000.0,0001.46,0000.90,0000.68
2022-03-13 13:15:00,,0821.4,4.99,0.00,22.5,22.9,00.0,31.4,24.5,09.5,0000.0,0001.61,0000.94,0000.67
2022-03-13 13:16:00,,0821.4,4.99,0.00,22.6,23.1,00.0,31.4,24.6,09.6,0000.0,0001.49,0000.90,0000.65
2022-03-13 13:17:00,,0821.4,5.01,0.00,22.6,22.9,00.0,31.4,24.6,09.5,0000.0,0001.47,0000.89,0000.64
2022-03-13 13:18:00,,0821.4,5.00,0.00,22.7,22.8,00.0,31.5,24.6,09.5,0000.0,0001.45,0000.87,0000.64
2022-03-13 13:19:00,,0821.4,5.00,0.00,22.7,22.6,00.0,31.5,24.5,09.6,0000.0,0001.55,0000.91,0000.64
2022-03-13 13:20:00,,0821.4,5.00,0.00,22.7,22.4,00.0,31.5,24.5,09.7,0000.0,0001.64,0000.94,0000.65
2022-03-13 13:21:00,,0821.4,5.00,0.00,22.6,22.3,00.0,31.5,24.4,09.8,0000.0,0001.76,0000.97,0000.65
2022-03-13 13:22:00,,0821.4,5.00,0.00,22.6,22.2,00.0,31.5,24.4,09.7,0000.0,0001.69,0000.96,0000.64
2022-03-13 13:23:00,,0821.4,4.99,0.00,22.6,22.1,00.0,31.5,24.4,09.4,0000.0,0001.67,0000.96,0000.65
2022-03-13 13:24:00,,0821.4,5.01,0.00,22.6,22.1,00.0,31.5,24.3,09.6,0000.0,0001.70,0000.98,0000.65
2022-03-13 13:25:00,,0821.4,4.99,0.00,22.6,22.0,00.0,31.5,24.3,09.3,0000.0,0001.69,0000.99,0000.66
2022-03-13 13:26:00,,0821.4,4.99,0.00,22.6,21.9,00.0,31.5,24.3,09.5,0000.0,0001.44,0000.90,0000.65
2022-03-13 13:27:00,,0821.4,4.99,0.00,22.5,21.9,00.0,31.5,24.3,09.5,0000.0,0001.54,0000.93,0000.64
2022-03-13 13:28:00,,0821.4,5.00,0.00,22.5,21.9,00.0,31.5,24.3,10.2,0000.0,0001.58,0000.96,0000.65
2022-03-13 13:29:00,,0821.4,4.98,0.00,22.5,21.9,00.0,31.5,24.3,10.0,0000.0,0001.64,0000.99,0000.67
2022-03-13 13:30:00,,0821.4,5.01,0.00,22.5,21.9,00.0,31.5,24.3,10.0,0000.0,0001.57,0000.98,0000.70
2022-03-13 13:31:00,,0821.4,5.00,0.00,22.5,21.8,00.0,31.5,24.2,09.6,0000.0,0001.47,0000.95,0000.69
2022-03-13 13:32:00,,0821.4,5.00,0.00,22.5,21.8,00.0,31.5,24.3,09.7,0000.0,0001.34,0000.92,0000.70
2022-03-13 13:33:00,,0821.4,5.00,0.00,22.5,21.8,00.0,31.5,24.2,09.9,0000.0,0001.30,0000.90,0000.71
2022-03-13 13:34:00,,0821.4,5.01,0.00,22.5,21.7,00.0,31.5,24.2,10.1,0000.0,0001.48,0000.94,0000.72
2022-03-13 13:35:00,,0821.4,4.98,0.00,22.4,21.7,00.0,31.5,24.1,09.9,0000.0,0001.51,0000.95,0000.75
2022-03-13 13:36:00,,0821.4,5.02,0.00,22.4,21.6,00.0,31.5,24.0,09.8,0000.0,0001.52,0000.96,0000.76
2022-03-13 13:37:00,,0821.4,4.99,0.00,22.3,21.6,00.0,31.5,24.0,09.8,0000.0,0001.50,0000.96,0000.76
2022-03-13 13:38:00,,0821.4,4.99,0.00,22.3,21.5,00.0,31.5,24.0,09.8,0000.0,0001.39,0000.93,0000.77
2022-03-13 13:39:00,,0821.4,5.02,0.00,22.3,21.5,00.0,31.4,24.0,09.8,0000.0,0001.36,0000.92,0000.78
2022-03-13 13:40:00,,0821.4,5.00,0.00,22.3,21.5,00.0,31.4,24.0,09.9,0000.0,0001.28,0000.89,0000.77
2022-03-13 13:41:00,,0821.4,5.00,0.00,22.3,21.5,00.0,31.4,24.0,09.8,0000.0,0001.24,0000.87,0000.75
2022-03-13 13:42:00,,0821.4,5.01,0.00,22.2,21.5,00.0,31.4,23.9,09.9,0000.0,0001.35,0000.90,0000.74
2022-03-13 13:43:00,,0821.4,5.00,0.00,22.2,21.5,00.0,31.4,23.9,10.2,0000.0,0001.43,0000.93,0000.75
2022-03-13 13:44:00,,0821.4,5.00,0.00,22.2,21.5,00.0,31.4,23.9,10.4,0000.0,0001.51,0000.96,0000.75
2022-03-13 13:45:00,,0821.4,4.99,0.00,22.2,21.5,00.0,31.3,23.9,10.1,0000.0,0001.39,0000.95,0000.75
2022-03-13 13:46:00,,0821.4,5.01,0.00,22.2,21.4,00.0,31.3,23.9,09.9,0000.0,0001.36,0000.93,0000.73
2022-03-13 13:47:00,,0821.4,4.99,0.00,22.2,21.4,00.0,31.3,23.9,09.9,0000.0,0001.41,0000.95,0000.72
2022-03-13 13:48:00,,0821.3,5.01,0.00,22.2,21.4,00.0,31.3,23.9,10.0,0000.0,0001.42,0000.95,0000.71
2022-03-13 13:49:00,,0821.3,4.99,0.00,22.1,21.4,00.0,31.3,23.9,09.9,0000.0,0001.47,0000.95,0000.71
2022-03-13 13:50:00,,0821.3,4.99,0.00,22.1,21.4,00.0,31.3,23.8,10.0,0000.0,0001.55,0000.95,0000.70
2022-03-13 13:51:00,,0821.3,5.00,0.00,22.1,21.4,00.0,31.2,23.8,10.0,0000.0,0001.61,0000.98,0000.71
2022-03-13 13:52:00,,0821.3,5.01,0.00,22.1,21.3,00.0,31.2,23.8,10.0,0000.0,0001.72,0001.02,0000.71
2022-03-13 13:53:00,,0821.3,5.00,0.00,22.0,21.3,00.0,31.2,23.7,10.2,0000.0,0001.69,0001.01,0000.71
2022-03-13 13:54:00,,0821.3,5.00,0.00,22.0,21.3,00.0,31.2,23.7,10.1,0000.0,0001.69,0001.01,0000.71
2022-03-13 13:55:00,,0821.3,5.02,0.00,22.0,21.3,00.0,31.2,23.7,10.0,0000.0,0001.67,0000.99,0000.70
2022-03-13 13:56:00,,0821.2,4.99,0.00,22.0,21.3,00.0,31.2,23.7,10.2,0000.0,0001.72,0001.00,0000.70
2022-03-13 13:57:00,,0821.3,5.00,0.00,22.0,21.4,00.0,31.2,23.7,10.4,0000.0,0001.78,0001.01,0000.69
2022-03-13 13:58:00,,0821.3,5.00,0.00,22.1,22.2,00.0,31.2,24.0,11.0,0000.0,0001.81,0001.02,0000.70
2022-03-13 13:59:00,,0821.3,5.00,0.00,22.3,23.1,00.0,31.2,24.3,10.7,0000.0,0001.95,0001.07,0000.72
