Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-07-06 02:00:00,SystemResetWarning,0835.9,5.00,000.00,030.2,028.8,000.0,038.8,031.7,34.6,-001.8,0007.84,0011.07,0007.56
2023-07-06 02:01:00,SystemResetWarning,0835.9,5.00,000.00,030.2,028.9,000.0,038.8,031.7,34.6,-001.8,0007.88,0011.06,0007.62
2023-07-06 02:02:00,SystemResetWarning,0836.1,4.99,000.00,030.3,028.9,000.0,038.8,031.7,34.6,-002.0,0007.93,0011.00,0007.68
2023-07-06 02:03:00,SystemResetWarning,0836.2,5.00,000.00,030.3,028.9,000.0,038.8,031.7,34.6,-001.9,0008.01,0010.80,0007.74
2023-07-06 02:04:00,SystemResetWarning,0836.4,5.00,000.00,030.3,028.9,000.0,038.8,031.7,34.6,-001.6,0008.09,0011.57,0007.78
2023-07-06 02:05:00,SystemResetWarning,0836.4,5.00,000.00,030.3,028.9,000.0,038.8,031.7,34.6,-001.4,0008.13,0011.48,0007.83
2023-07-06 02:06:00,SystemResetWarning,0836.4,4.99,000.00,030.3,028.1,000.0,038.7,031.7,34.6,-001.2,0008.14,0011.31,0007.84
2023-07-06 02:07:00,SystemResetWarning,0836.2,5.01,000.00,030.2,026.2,000.0,038.6,031.5,34.7,-001.6,0008.13,0011.30,0007.85
2023-07-06 02:08:00,SystemResetWarning,0836.1,5.00,000.00,030.1,025.4,000.0,038.5,031.2,34.9,-001.3,0008.12,0011.31,0007.83
2023-07-06 02:09:00,SystemResetWarning,0835.9,5.00,000.00,030.0,025.6,000.0,038.5,031.0,35.2,-001.3,0008.10,0011.33,0007.81
2023-07-06 02:10:00,SystemResetWarning,0835.8,5.02,000.00,030.1,025.9,000.0,038.5,031.0,35.2,-001.0,0008.07,0011.29,0007.78
2023-07-06 02:11:00,SystemResetWarning,0835.9,4.98,000.00,030.3,026.3,000.0,038.5,031.2,34.6,-001.1,0008.01,0011.26,0007.70
2023-07-06 02:12:00,SystemResetWarning,0835.9,5.00,000.00,030.5,026.7,000.0,038.5,031.3,34.3,-001.2,0007.96,0011.33,0007.64
2023-07-06 02:13:00,SystemResetWarning,0836.1,5.00,000.00,030.6,027.1,000.0,038.6,031.3,34.1,-001.1,0007.88,0011.28,0007.55
2023-07-06 02:14:00,SystemResetWarning,0836.1,5.01,000.00,030.6,027.4,000.0,038.6,031.3,34.0,-000.8,0007.76,0011.16,0007.45
2023-07-06 02:15:00,SystemResetWarning,0836.1,5.00,000.00,030.6,027.6,000.0,038.7,031.3,34.0,-000.8,0007.61,0010.57,0007.32
2023-07-06 02:16:00,SystemResetWarning,0836.0,4.98,000.00,030.7,027.8,000.0,038.7,031.4,33.9,-001.1,0007.45,0010.28,0007.20
2023-07-06 02:17:00,SystemResetWarning,0835.9,5.00,000.00,030.7,028.0,000.0,038.8,031.4,33.9,-001.3,0007.33,0010.06,0007.10
2023-07-06 02:18:00,SystemResetWarning,0836.0,5.02,000.00,030.7,028.1,000.0,038.8,031.4,33.9,-001.0,0007.23,0009.94,0007.02
2023-07-06 02:19:00,SystemResetWarning,0836.1,5.00,000.00,030.7,028.2,000.0,038.9,031.5,33.8,-001.0,0007.17,0010.26,0006.96
2023-07-06 02:20:00,SystemResetWarning,0836.2,5.00,000.00,030.7,028.3,000.0,038.9,031.5,33.8,-001.2,0007.12,0010.20,0006.91
2023-07-06 02:21:00,SystemResetWarning,0836.2,5.00,000.00,030.7,028.4,000.0,038.9,031.5,33.9,-001.6,0007.07,0010.16,0006.87
2023-07-06 02:22:00,SystemResetWarning,0836.2,5.00,000.00,030.7,028.4,000.0,038.9,031.6,33.9,-001.6,0007.03,0010.12,0006.83
2023-07-06 02:23:00,SystemResetWarning,0836.2,5.00,000.00,030.7,028.5,000.0,039.0,031.6,33.9,-001.7,0006.98,0010.63,0006.80
2023-07-06 02:24:00,SystemResetWarning,0836.1,5.00,000.00,030.7,028.6,000.0,039.0,031.6,33.9,-001.6,0006.97,0010.62,0006.79
2023-07-06 02:25:00,SystemResetWarning,0836.1,5.00,000.00,030.7,028.6,000.0,039.0,031.6,33.8,-002.0,0006.97,0010.66,0006.78
2023-07-06 02:26:00,SystemResetWarning,0836.1,5.00,000.00,030.7,028.6,000.0,039.0,031.6,33.8,-002.2,0006.99,0010.66,0006.81
2023-07-06 02:27:00,SystemResetWarning,0835.9,5.00,000.00,030.7,028.7,000.0,039.0,031.7,33.9,-002.4,0007.06,0010.75,0006.86
2023-07-06 02:28:00,SystemResetWarning,0835.8,5.00,000.00,030.7,028.7,000.0,039.0,031.7,33.9,-002.3,0007.14,0010.91,0006.91
2023-07-06 02:29:00,SystemResetWarning,0835.6,5.00,000.00,030.7,028.8,000.0,039.1,031.7,33.9,-002.2,0007.18,0010.95,0006.93
2023-07-06 02:30:00,SystemResetWarning,0835.5,4.99,000.00,030.7,028.8,000.0,039.1,031.7,33.8,-002.4,0007.21,0010.74,0006.96
2023-07-06 02:31:00,SystemResetWarning,0835.5,5.00,000.00,030.7,028.8,000.0,039.1,031.7,33.7,-002.4,0007.23,0010.64,0006.98
2023-07-06 02:32:00,SystemResetWarning,0835.5,5.00,000.00,030.7,028.8,000.0,039.1,031.8,33.7,-002.1,0007.23,0010.63,0006.99
2023-07-06 02:33:00,SystemResetWarning,0835.5,4.99,000.00,030.7,028.8,000.0,039.1,031.8,33.7,-002.0,0007.25,0010.65,0007.01
2023-07-06 02:34:00,SystemResetWarning,0835.2,5.00,000.00,030.7,028.8,000.0,039.1,031.8,33.7,-001.8,0007.28,0010.25,0007.04
2023-07-06 02:35:00,SystemResetWarning,0835.0,5.01,000.00,030.7,028.9,000.0,039.1,031.8,33.7,-001.7,0007.29,0009.97,0007.05
2023-07-06 02:36:00,SystemResetWarning,0834.9,5.01,000.00,030.7,028.9,000.0,039.1,031.8,33.7,-001.4,0007.33,0009.99,0007.08
2023-07-06 02:37:00,SystemResetWarning,0835.1,4.99,000.00,030.7,028.9,000.0,039.1,031.8,33.7,-001.2,0007.33,0009.94,0007.09
2023-07-06 02:38:00,SystemResetWarning,0835.0,4.99,000.00,030.7,028.9,000.0,039.1,031.8,33.7,-000.9,0007.33,0009.82,0007.08
2023-07-06 02:39:00,SystemResetWarning,0834.7,5.00,000.00,030.7,028.9,000.0,039.1,031.9,33.7,-000.6,0007.31,0009.75,0007.09
2023-07-06 02:40:00,SystemResetWarning,0835.2,5.00,000.00,030.7,028.9,000.0,039.1,031.9,33.7,-000.7,0007.32,0009.83,0007.11
2023-07-06 02:41:00,SystemResetWarning,0835.2,5.01,000.00,030.7,028.9,000.0,039.1,031.9,33.8,-000.6,0007.36,0009.96,0007.13
2023-07-06 02:42:00,SystemResetWarning,0835.0,5.01,000.00,030.7,028.9,000.0,039.2,031.9,33.8,-000.5,0007.37,0009.96,0007.14
2023-07-06 02:43:00,SystemResetWarning,0835.0,5.00,000.00,030.7,029.0,000.0,039.2,031.9,33.7,-000.9,0007.41,0010.01,0007.16
2023-07-06 02:44:00,SystemResetWarning,0834.9,5.01,000.00,030.7,029.0,000.0,039.2,031.9,33.6,-001.0,0007.44,0010.09,0007.19
2023-07-06 02:45:00,SystemResetWarning,0835.1,5.00,000.00,030.7,029.0,000.0,039.2,031.9,33.7,-000.9,0007.48,0010.15,0007.21
2023-07-06 02:46:00,SystemResetWarning,0834.8,5.00,000.00,030.7,029.0,000.0,039.2,031.9,33.6,-001.0,0007.50,0010.76,0007.22
2023-07-06 02:47:00,SystemResetWarning,0834.9,5.00,000.00,030.7,029.0,000.0,039.2,031.9,33.5,-001.0,0007.54,0010.88,0007.27
2023-07-06 02:48:00,SystemResetWarning,0834.9,4.99,000.00,030.7,029.0,000.0,039.2,031.9,33.5,-001.5,0007.67,0011.09,0007.38
2023-07-06 02:49:00,SystemResetWarning,0834.9,5.00,000.00,030.7,029.0,000.0,039.2,031.9,33.5,-001.7,0007.79,0011.35,0007.49
2023-07-06 02:50:00,SystemResetWarning,0835.0,4.99,000.00,030.7,029.0,000.0,039.2,031.9,33.4,-001.8,0007.93,0011.84,0007.61
2023-07-06 02:51:00,SystemResetWarning,0834.9,5.00,000.00,030.7,029.0,000.0,039.2,031.9,33.4,-001.6,0008.03,0012.07,0007.71
2023-07-06 02:52:00,SystemResetWarning,0835.1,5.00,000.00,030.7,029.1,000.0,039.2,032.0,33.4,-001.8,0008.12,0012.07,0007.82
2023-07-06 02:53:00,SystemResetWarning,0835.2,5.01,000.00,030.7,029.1,000.0,039.2,032.0,33.4,-001.8,0008.21,0012.15,0007.93
2023-07-06 02:54:00,SystemResetWarning,0835.3,5.01,000.00,030.7,029.1,000.0,039.2,032.0,33.4,-001.6,0008.26,0012.23,0007.98
2023-07-06 02:55:00,SystemResetWarning,0835.3,5.01,000.00,030.7,029.1,000.0,039.2,032.0,33.5,-001.5,0008.28,0012.19,0008.00
2023-07-06 02:56:00,SystemResetWarning,0835.3,4.99,000.00,030.7,029.1,000.0,039.2,032.0,33.4,-001.9,0008.27,0012.14,0008.01
2023-07-06 02:57:00,SystemResetWarning,0835.3,4.99,000.00,030.7,029.1,000.0,039.2,032.0,33.3,-001.9,0008.32,0011.71,0008.07
2023-07-06 02:58:00,SystemResetWarning,0835.2,4.99,000.00,030.7,029.1,000.0,039.2,032.0,33.3,-001.8,0008.36,0011.58,0008.11
2023-07-06 02:59:00,SystemResetWarning,0835.1,5.00,000.00,030.7,029.1,000.0,039.2,032.0,33.3,-001.7,0008.38,0011.59,0008.13
