Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-11 08:00:00,,0821.8,5.00,0.00,30.2,28.7,00.0,39.0,32.0,10.0,0000.0,0007.68,0003.94,0003.41
2022-10-11 08:01:00,,0821.7,4.99,0.00,30.2,28.7,00.0,39.0,32.0,09.9,0000.0,0007.86,0003.99,0003.44
2022-10-11 08:02:00,,0821.7,5.00,0.00,30.2,28.7,00.0,39.0,32.0,10.0,0000.0,0007.76,0003.99,0003.47
2022-10-11 08:03:00,,0821.8,5.01,0.00,30.2,28.7,00.0,39.0,32.0,10.1,0000.0,0007.59,0003.99,0003.49
2022-10-11 08:04:00,,0821.8,5.01,0.00,30.2,28.7,00.0,39.0,32.0,10.2,0000.0,0007.78,0003.99,0003.51
2022-10-11 08:05:00,,0821.8,4.99,0.00,30.2,28.7,00.0,39.0,32.0,10.2,0000.0,0007.58,0003.96,0003.52
2022-10-11 08:06:00,,0821.8,5.01,0.00,30.2,28.7,00.0,39.0,32.0,10.3,0000.0,0007.57,0003.98,0003.52
2022-10-11 08:07:00,,0821.8,5.01,0.00,30.2,28.7,00.0,39.0,32.0,10.3,0000.0,0007.39,0003.94,0003.51
2022-10-11 08:08:00,,0821.8,4.99,0.00,30.2,28.7,00.0,39.0,32.0,10.3,0000.0,0007.02,0003.90,0003.50
2022-10-11 08:09:00,,0821.8,4.99,0.00,30.2,28.7,00.0,39.0,32.0,10.2,0000.0,0006.65,0003.85,0003.48
2022-10-11 08:10:00,,0821.8,5.01,0.00,30.2,28.7,00.0,39.0,32.0,10.2,0000.0,0006.48,0003.80,0003.45
2022-10-11 08:11:00,,0821.9,4.99,0.00,30.2,28.7,00.0,39.0,32.0,10.1,0000.0,0006.46,0003.76,0003.41
2022-10-11 08:12:00,,0821.8,5.00,0.00,30.2,28.8,00.0,39.0,32.0,10.1,0000.0,0006.15,0003.70,0003.39
2022-10-11 08:13:00,,0821.8,5.01,0.00,30.2,28.8,00.0,39.0,32.0,10.0,0000.0,0006.27,0003.70,0003.36
2022-10-11 08:14:00,,0821.8,5.01,0.00,30.2,28.8,00.0,39.0,32.0,10.1,0000.0,0006.28,0003.68,0003.34
2022-10-11 08:15:00,,0821.8,5.00,0.00,30.2,28.8,00.0,39.0,32.0,10.2,0000.0,0005.89,0003.67,0003.31
2022-10-11 08:16:00,,0821.8,4.99,0.00,30.2,28.8,00.0,39.0,32.1,10.1,0000.0,0006.13,0003.68,0003.31
2022-10-11 08:17:00,,0821.8,5.01,0.00,30.2,28.8,00.0,39.0,32.0,10.1,0000.0,0007.41,0003.68,0003.33
2022-10-11 08:18:00,,0821.8,5.01,0.00,30.2,28.8,00.0,39.0,32.0,10.1,0000.0,0007.75,0003.70,0003.34
2022-10-11 08:19:00,,0821.8,5.00,0.00,30.2,28.8,00.0,39.0,32.0,10.0,0000.0,0007.87,0003.74,0003.35
2022-10-11 08:20:00,,0821.8,4.98,0.00,30.2,28.7,00.0,39.0,32.0,09.9,0000.0,0007.99,0003.81,0003.39
2022-10-11 08:21:00,,0821.8,5.00,0.00,30.2,28.7,00.0,39.0,32.0,10.0,0000.0,0008.04,0003.85,0003.42
2022-10-11 08:22:00,,0821.7,5.01,0.00,30.2,28.7,00.0,39.0,31.9,10.0,0000.0,0007.97,0003.85,0003.45
2022-10-11 08:23:00,,0821.8,5.00,0.00,30.2,28.6,00.0,39.0,31.9,10.0,0000.0,0007.83,0003.84,0003.47
2022-10-11 08:24:00,,0821.8,4.99,0.00,30.2,28.6,00.0,39.0,31.9,10.1,0000.0,0007.74,0003.84,0003.49
2022-10-11 08:25:00,,0821.8,5.00,0.00,30.2,28.6,00.0,39.0,31.9,10.0,0000.0,0007.87,0003.86,0003.51
2022-10-11 08:26:00,,0821.8,5.00,0.00,30.2,28.6,00.0,39.0,32.0,10.1,0000.0,0008.14,0003.86,0003.53
2022-10-11 08:27:00,,0821.7,5.01,0.00,30.2,28.6,00.0,39.0,32.0,10.1,0000.0,0008.52,0003.85,0003.55
2022-10-11 08:28:00,,0821.7,5.01,0.00,30.2,28.6,00.0,39.0,31.9,10.2,0000.0,0007.97,0003.85,0003.56
2022-10-11 08:29:00,,0821.8,5.01,0.00,30.2,28.5,00.0,39.0,31.9,10.1,0000.0,0008.20,0003.86,0003.58
2022-10-11 08:30:00,,0821.8,4.99,0.00,30.2,28.5,00.0,39.0,31.9,10.2,0000.0,0008.45,0003.84,0003.58
2022-10-11 08:31:00,,0821.8,5.01,0.00,30.2,28.5,00.0,39.0,31.9,10.2,0000.0,0008.94,0003.81,0003.57
2022-10-11 08:32:00,,0821.8,5.00,0.00,30.1,28.5,00.0,39.0,31.9,10.3,0000.0,0009.29,0003.81,0003.56
2022-10-11 08:33:00,,0821.8,5.00,0.00,30.1,28.5,00.0,39.0,31.9,10.3,0000.0,0009.58,0003.85,0003.55
2022-10-11 08:34:00,,0821.8,5.00,0.00,30.1,28.5,00.0,39.0,31.9,10.4,0000.0,0009.69,0003.87,0003.52
2022-10-11 08:35:00,,0821.7,4.98,0.00,30.1,28.5,00.0,39.0,31.9,10.4,0000.0,0009.74,0003.87,0003.49
2022-10-11 08:36:00,,0821.7,5.01,0.00,30.1,28.5,00.0,39.0,31.9,10.4,0000.0,0009.65,0003.86,0003.46
2022-10-11 08:37:00,,0821.7,5.00,0.00,30.1,28.5,00.0,39.0,31.9,10.4,0000.0,0009.67,0003.86,0003.43
2022-10-11 08:38:00,,0821.7,5.00,0.00,30.1,28.4,00.0,39.0,31.8,10.5,0000.0,0009.38,0003.86,0003.41
2022-10-11 08:39:00,,0821.7,5.00,0.00,30.1,28.4,00.0,39.0,31.7,10.6,0000.0,0009.69,0003.86,0003.37
2022-10-11 08:40:00,,0821.7,4.99,0.00,30.1,28.4,00.0,38.9,31.7,10.6,0000.0,0009.82,0003.86,0003.33
2022-10-11 08:41:00,,0821.7,4.99,0.00,30.1,28.4,00.0,38.9,31.7,10.6,0000.0,0009.76,0003.85,0003.31
2022-10-11 08:42:00,,0821.7,5.00,0.00,30.1,28.4,00.0,38.9,31.8,10.6,0000.0,0009.13,0003.84,0003.28
2022-10-11 08:43:00,,0821.8,5.00,0.00,30.0,28.4,00.0,38.9,31.7,10.6,0000.0,0008.74,0003.80,0003.25
2022-10-11 08:44:00,,0821.7,5.00,0.00,30.0,28.4,00.0,38.9,31.7,10.6,0000.0,0008.43,0003.73,0003.22
2022-10-11 08:45:00,,0821.7,5.00,0.00,30.0,28.4,00.0,38.9,31.8,10.7,0000.0,0008.42,0003.73,0003.21
2022-10-11 08:46:00,,0821.7,5.00,0.00,30.0,28.4,00.0,38.9,31.8,10.7,0000.0,0008.42,0003.73,0003.21
2022-10-11 08:47:00,,0821.7,4.99,0.00,30.0,28.4,00.0,38.9,31.8,10.7,0000.0,0008.45,0003.71,0003.22
2022-10-11 08:48:00,,0821.7,4.99,0.00,30.0,28.4,00.0,38.9,31.7,10.7,0000.0,0008.23,0003.70,0003.21
2022-10-11 08:49:00,,0821.6,5.01,0.00,30.0,28.4,00.0,38.9,31.7,10.8,0000.0,0007.92,0003.69,0003.20
2022-10-11 08:50:00,,0821.6,4.99,0.00,30.0,28.4,00.0,38.9,31.8,10.8,0000.0,0007.49,0003.68,0003.20
2022-10-11 08:51:00,,0821.4,5.00,0.00,30.0,28.4,00.0,38.9,31.8,10.8,0000.0,0006.15,0003.64,0003.20
2022-10-11 08:52:00,,0821.4,5.00,0.00,30.0,28.4,00.0,38.9,31.7,10.7,0000.0,0006.17,0003.64,0003.21
2022-10-11 08:53:00,,0821.4,5.01,0.00,30.0,28.3,00.0,38.9,31.7,10.7,0000.0,0006.23,0003.68,0003.22
2022-10-11 08:54:00,,0821.4,5.01,0.00,30.0,28.3,00.0,38.8,31.7,10.7,0000.0,0006.52,0003.73,0003.23
2022-10-11 08:55:00,,0821.3,4.99,0.00,30.0,28.3,00.0,38.8,31.7,10.6,0000.0,0007.27,0003.83,0003.27
2022-10-11 08:56:00,,0821.4,4.99,0.00,30.0,28.2,00.0,38.8,31.7,10.6,0000.0,0007.54,0003.90,0003.30
2022-10-11 08:57:00,,0821.3,5.00,0.00,29.9,28.2,00.0,38.8,31.7,10.6,0000.0,0007.67,0003.94,0003.33
2022-10-11 08:58:00,,0821.4,5.01,0.00,29.9,28.2,00.0,38.8,31.7,10.6,0000.0,0007.74,0003.99,0003.36
2022-10-11 08:59:00,,0821.2,5.00,0.00,29.9,28.2,00.0,38.8,31.7,10.6,0000.0,0008.12,0004.05,0003.39
