Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-30 07:00:00,,0830.1,5.00,0.00,29.6,27.3,00.0,38.1,31.1,23.2,0000.0,0015.98,0005.08,0003.79
2023-05-30 07:01:00,,0830.1,5.00,0.00,29.6,27.4,00.0,38.1,31.2,23.2,0000.0,0016.26,0005.05,0003.79
2023-05-30 07:02:00,,0830.1,5.00,0.00,29.6,27.6,00.0,38.1,31.2,23.2,0000.0,0016.06,0005.04,0003.80
2023-05-30 07:03:00,,0830.1,5.01,0.00,29.6,27.7,00.0,38.1,31.2,23.2,0000.0,0015.71,0005.03,0003.80
2023-05-30 07:04:00,,0830.2,5.00,0.00,29.6,27.8,00.0,38.1,31.2,23.2,0000.0,0015.51,0005.04,0003.80
2023-05-30 07:05:00,,0830.1,4.99,0.00,29.6,27.9,00.0,38.1,31.2,23.2,0000.0,0015.66,0005.06,0003.80
2023-05-30 07:06:00,,0830.1,4.99,0.00,29.6,27.9,00.0,38.1,31.2,23.2,0000.0,0015.78,0005.07,0003.81
2023-05-30 07:07:00,,0830.1,4.99,0.00,29.7,28.0,00.0,38.0,31.3,23.1,0000.0,0015.86,0005.04,0003.82
2023-05-30 07:08:00,,0830.1,5.01,0.00,29.7,28.0,00.0,38.1,31.3,23.1,0000.0,0016.09,0005.05,0003.84
2023-05-30 07:09:00,,0830.1,5.00,0.00,29.7,28.1,00.0,38.1,31.3,23.0,0000.0,0016.72,0004.99,0003.83
2023-05-30 07:10:00,,0830.1,5.01,0.00,29.7,28.1,00.0,38.1,31.3,23.0,0000.0,0015.71,0004.96,0003.84
2023-05-30 07:11:00,,0830.0,5.00,0.00,29.7,28.1,00.0,38.1,31.3,22.9,0000.0,0014.57,0004.95,0003.85
2023-05-30 07:12:00,,0830.1,5.00,0.00,29.7,28.1,00.0,38.1,31.3,22.9,0000.0,0013.71,0004.96,0003.84
2023-05-30 07:13:00,,0830.0,5.00,0.00,29.7,28.2,00.0,38.1,31.3,22.9,0000.0,0013.55,0004.94,0003.83
2023-05-30 07:14:00,,0830.0,5.00,0.00,29.7,28.2,00.0,38.1,31.4,22.9,0000.0,0013.69,0004.94,0003.81
2023-05-30 07:15:00,,0830.0,5.01,0.00,29.7,28.2,00.0,38.1,31.4,22.8,0000.0,0013.76,0004.92,0003.81
2023-05-30 07:16:00,,0830.0,4.99,0.00,29.8,28.2,00.0,38.1,31.4,22.8,0000.0,0013.70,0004.93,0003.81
2023-05-30 07:17:00,,0830.0,5.00,0.00,29.8,28.3,00.0,38.1,31.4,22.7,0000.0,0013.64,0004.88,0003.79
2023-05-30 07:18:00,,0830.0,5.00,0.00,29.8,28.3,00.0,38.1,31.4,22.7,0000.0,0013.30,0004.88,0003.77
2023-05-30 07:19:00,,0830.0,5.00,0.00,29.8,28.3,00.0,38.1,31.4,22.7,0000.0,0012.93,0004.85,0003.76
2023-05-30 07:20:00,,0830.1,5.00,0.00,29.8,28.3,00.0,38.1,31.4,22.7,0000.0,0011.79,0004.86,0003.75
2023-05-30 07:21:00,,0830.0,5.01,0.00,29.8,28.3,00.0,38.1,31.4,22.7,0000.0,0011.70,0004.87,0003.75
2023-05-30 07:22:00,,0830.1,5.00,0.00,29.8,28.3,00.0,38.1,31.5,22.6,0000.0,0011.71,0004.87,0003.75
2023-05-30 07:23:00,,0830.0,5.00,0.00,29.8,28.3,00.0,38.2,31.5,22.6,0000.0,0011.60,0004.83,0003.75
2023-05-30 07:24:00,,0830.0,5.00,0.00,29.9,28.3,00.0,38.2,31.5,22.6,0000.0,0012.02,0004.85,0003.75
2023-05-30 07:25:00,,0830.0,4.99,0.00,29.9,28.4,00.0,38.2,31.5,22.6,0000.0,0012.15,0004.87,0003.77
2023-05-30 07:26:00,,0830.0,5.00,0.00,29.9,28.4,00.0,38.2,31.5,22.6,0000.0,0011.91,0004.85,0003.76
2023-05-30 07:27:00,,0830.0,5.01,0.00,29.9,28.4,00.0,38.2,31.5,22.6,0000.0,0011.59,0004.84,0003.76
2023-05-30 07:28:00,,0830.0,5.00,0.00,29.9,28.4,00.0,38.2,31.5,22.6,0000.0,0011.15,0004.82,0003.77
2023-05-30 07:29:00,,0830.0,5.01,0.00,29.9,28.4,00.0,38.2,31.5,22.6,0000.0,0011.40,0004.82,0003.77
2023-05-30 07:30:00,,0830.1,5.01,0.00,29.9,28.4,00.0,38.2,31.5,22.6,0000.0,0011.99,0004.84,0003.77
2023-05-30 07:31:00,,0830.0,5.00,0.00,29.9,28.4,00.0,38.2,31.5,22.6,0000.0,0012.18,0004.86,0003.77
2023-05-30 07:32:00,,0830.0,4.99,0.00,29.9,28.4,00.0,38.3,31.6,22.5,0000.0,0011.98,0004.88,0003.76
2023-05-30 07:33:00,,0830.0,5.00,0.00,30.0,28.4,00.0,38.3,31.6,22.5,0000.0,0012.25,0004.87,0003.77
2023-05-30 07:34:00,,0830.0,4.99,0.00,30.0,28.4,00.0,38.3,31.6,22.5,0000.0,0012.67,0004.90,0003.77
2023-05-30 07:35:00,,0830.0,5.01,0.00,30.0,28.4,00.0,38.3,31.6,22.4,0000.0,0012.25,0004.86,0003.77
2023-05-30 07:36:00,,0830.0,5.00,0.00,30.0,28.4,00.0,38.3,31.6,22.4,0000.0,0012.81,0004.82,0003.77
2023-05-30 07:37:00,,0830.0,5.00,0.00,30.0,28.4,00.0,38.3,31.6,22.3,0000.0,0012.47,0004.83,0003.77
2023-05-30 07:38:00,,0830.0,5.00,0.00,30.0,28.4,00.0,38.3,31.6,22.0,0000.0,0013.01,0004.80,0003.76
2023-05-30 07:39:00,,0830.0,5.01,0.00,30.0,28.4,00.0,38.3,31.6,21.9,0000.0,0014.38,0004.78,0003.77
2023-05-30 07:40:00,,0830.0,5.00,0.00,30.0,28.4,00.0,38.3,31.6,21.8,0000.0,0015.90,0004.80,0003.77
2023-05-30 07:41:00,,0830.0,5.00,0.00,30.0,28.5,00.0,38.3,31.6,22.0,0000.0,0015.70,0004.82,0003.78
2023-05-30 07:42:00,,0830.0,5.00,0.00,30.0,28.5,00.0,38.3,31.6,21.8,0000.0,0015.67,0004.82,0003.79
2023-05-30 07:43:00,,0830.0,5.00,0.00,30.0,28.5,00.0,38.3,31.6,21.5,0000.0,0016.17,0004.79,0003.79
2023-05-30 07:44:00,,0830.0,4.99,0.00,30.0,28.5,00.0,38.4,31.7,21.4,0000.0,0016.93,0004.83,0003.79
2023-05-30 07:45:00,,0830.0,4.99,0.00,30.0,28.5,00.0,38.4,31.7,21.6,0000.0,0017.52,0004.85,0003.80
2023-05-30 07:46:00,,0830.0,5.01,0.00,30.1,28.5,00.0,38.4,31.7,21.8,0000.0,0017.69,0004.90,0003.80
2023-05-30 07:47:00,,0830.0,5.01,0.00,30.1,28.5,00.0,38.4,31.7,21.4,0000.0,0017.35,0004.90,0003.79
2023-05-30 07:48:00,,0830.0,4.99,0.00,30.1,28.5,00.0,38.4,31.7,21.1,0000.0,0017.99,0004.89,0003.79
2023-05-30 07:49:00,,0830.0,4.99,0.00,30.1,28.5,00.0,38.4,31.7,21.2,0000.0,0019.33,0004.97,0003.80
2023-05-30 07:50:00,,0830.0,4.99,0.00,30.1,28.5,00.0,38.4,31.7,21.2,0000.0,0019.49,0005.03,0003.80
2023-05-30 07:51:00,,0830.1,5.00,0.00,30.1,28.5,00.0,38.4,31.7,21.4,0000.0,0018.36,0005.07,0003.81
2023-05-30 07:52:00,,0830.0,5.01,0.00,30.1,28.5,00.0,38.4,31.7,21.4,0000.0,0017.80,0005.06,0003.81
2023-05-30 07:53:00,,0830.1,5.01,0.00,30.1,28.5,00.0,38.4,31.7,21.4,0000.0,0018.00,0005.13,0003.81
2023-05-30 07:54:00,,0830.1,5.01,0.00,30.1,28.5,00.0,38.4,31.7,21.4,0000.0,0018.31,0005.18,0003.82
2023-05-30 07:55:00,,0830.1,5.00,0.00,30.1,28.5,00.0,38.4,31.7,21.4,0000.0,0017.77,0005.14,0003.83
2023-05-30 07:56:00,,0830.0,5.00,0.00,30.1,28.5,00.0,38.4,31.7,21.3,0000.0,0017.56,0005.19,0003.83
2023-05-30 07:57:00,,0830.1,4.99,0.00,30.1,28.5,00.0,38.4,31.7,21.3,0000.0,0017.42,0005.16,0003.82
2023-05-30 07:58:00,,0830.1,4.99,0.00,30.1,28.5,00.0,38.4,31.7,21.4,0000.0,0017.42,0005.21,0003.85
2023-05-30 07:59:00,,0830.1,5.01,0.00,30.1,28.5,00.0,38.4,31.7,21.3,0000.0,0017.24,0005.26,0003.85
