Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-23 00:00:00,,0826.0,4.99,0.00,29.2,27.2,00.0,37.8,31.0,19.0,0000.0,0014.82,0006.55,0005.50
2022-07-23 00:01:00,,0826.0,5.00,0.00,29.2,27.4,00.0,37.9,31.1,18.9,0000.0,0014.11,0006.59,0005.51
2022-07-23 00:02:00,,0826.1,5.00,0.00,29.2,27.7,00.0,37.9,31.1,18.9,0000.0,0014.80,0006.68,0005.51
2022-07-23 00:03:00,,0826.0,5.01,0.00,29.2,27.9,00.0,37.9,31.2,18.9,0000.0,0015.13,0006.75,0005.52
2022-07-23 00:04:00,,0826.0,5.01,0.00,29.3,28.1,00.0,37.9,31.3,18.8,0000.0,0016.63,0006.82,0005.54
2022-07-23 00:05:00,,0826.0,4.99,0.00,29.3,27.7,00.0,37.9,31.3,18.7,0000.0,0017.20,0006.86,0005.56
2022-07-23 00:06:00,,0826.0,5.01,0.00,29.3,27.1,00.0,37.8,31.2,18.6,0000.0,0018.50,0006.87,0005.58
2022-07-23 00:07:00,,0826.0,4.99,0.00,29.3,27.1,00.0,37.8,31.1,18.6,0000.0,0019.40,0006.97,0005.59
2022-07-23 00:08:00,,0826.0,5.01,0.00,29.2,27.2,00.0,37.9,31.1,18.8,0000.0,0019.53,0007.02,0005.60
2022-07-23 00:09:00,,0826.0,5.00,0.00,29.2,27.4,00.0,37.9,31.1,18.9,0000.0,0019.86,0007.08,0005.62
2022-07-23 00:10:00,,0826.0,5.00,0.00,29.2,27.6,00.0,37.9,31.2,18.8,0000.0,0019.72,0007.07,0005.63
2022-07-23 00:11:00,,0826.0,4.99,0.00,29.3,27.8,00.0,37.9,31.2,19.0,0000.0,0019.48,0007.04,0005.64
2022-07-23 00:12:00,,0826.0,5.01,0.00,29.3,28.0,00.0,37.9,31.3,18.7,0000.0,0019.54,0007.06,0005.65
2022-07-23 00:13:00,,0826.0,5.01,0.00,29.3,27.6,00.0,37.9,31.3,18.7,0000.0,0019.25,0007.00,0005.66
2022-07-23 00:14:00,,0826.1,4.99,0.00,29.3,27.0,00.0,37.8,31.2,18.7,0000.0,0018.86,0006.93,0005.67
2022-07-23 00:15:00,,0826.0,5.01,0.00,29.3,27.0,00.0,37.8,31.1,18.7,0000.0,0017.13,0006.88,0005.67
2022-07-23 00:16:00,,0826.1,5.00,0.00,29.2,27.1,00.0,37.9,31.1,18.9,0000.0,0016.44,0006.85,0005.67
2022-07-23 00:17:00,,0826.2,5.01,0.00,29.2,27.3,00.0,37.9,31.1,19.2,0000.0,0015.67,0006.84,0005.67
2022-07-23 00:18:00,,0826.2,5.00,0.00,29.2,27.6,00.0,37.9,31.1,19.6,0000.0,0014.59,0006.79,0005.67
2022-07-23 00:19:00,,0826.2,4.99,0.00,29.3,27.8,00.0,37.9,31.2,19.5,0000.0,0015.08,0006.76,0005.67
2022-07-23 00:20:00,,0826.2,5.00,0.00,29.3,28.0,00.0,37.9,31.3,19.5,0000.0,0015.32,0006.75,0005.67
2022-07-23 00:21:00,,0826.2,5.00,0.00,29.3,28.0,00.0,37.9,31.3,19.3,0000.0,0014.61,0006.74,0005.66
2022-07-23 00:22:00,,0826.2,5.00,0.00,29.3,27.4,00.0,37.9,31.2,19.4,0000.0,0014.87,0006.74,0005.66
2022-07-23 00:23:00,,0826.2,5.00,0.00,29.3,27.1,00.0,37.8,31.2,19.4,0000.0,0016.20,0006.72,0005.65
2022-07-23 00:24:00,,0826.2,5.01,0.00,29.3,27.1,00.0,37.9,31.1,19.6,0000.0,0016.32,0006.77,0005.65
2022-07-23 00:25:00,,0826.2,4.99,0.00,29.2,27.3,00.0,37.9,31.1,19.8,0000.0,0017.09,0006.81,0005.64
2022-07-23 00:26:00,,0826.2,5.00,0.00,29.2,27.5,00.0,37.9,31.1,20.1,0000.0,0017.72,0006.84,0005.63
2022-07-23 00:27:00,,0826.2,5.01,0.00,29.3,27.7,00.0,37.9,31.2,20.3,0000.0,0018.12,0006.83,0005.62
2022-07-23 00:28:00,,0826.2,5.00,0.00,29.3,27.9,00.0,37.9,31.3,20.3,0000.0,0018.38,0006.76,0005.60
2022-07-23 00:29:00,,0826.2,4.99,0.00,29.3,28.1,00.0,37.9,31.3,20.1,0000.0,0018.07,0006.74,0005.59
2022-07-23 00:30:00,,0826.2,5.01,0.00,29.4,27.7,00.0,37.9,31.3,20.3,0000.0,0017.84,0006.68,0005.59
2022-07-23 00:31:00,,0826.2,5.00,0.00,29.3,27.1,00.0,37.9,31.2,20.3,0000.0,0017.92,0006.62,0005.57
2022-07-23 00:32:00,,0826.2,4.99,0.00,29.3,27.0,00.0,37.9,31.1,20.3,0000.0,0018.08,0006.58,0005.55
2022-07-23 00:33:00,,0826.1,5.01,0.00,29.2,27.1,00.0,37.9,31.1,20.5,0000.0,0017.88,0006.54,0005.52
2022-07-23 00:34:00,,0826.1,5.00,0.00,29.2,27.3,00.0,37.9,31.1,20.4,0000.0,0016.89,0006.49,0005.50
2022-07-23 00:35:00,,0826.1,5.00,0.00,29.2,27.5,00.0,37.9,31.1,20.0,0000.0,0016.84,0006.42,0005.46
2022-07-23 00:36:00,,0826.2,5.01,0.00,29.3,27.8,00.0,37.9,31.2,19.7,0000.0,0015.86,0006.34,0005.40
2022-07-23 00:37:00,,0826.2,5.00,0.00,29.3,28.0,00.0,38.0,31.3,19.7,0000.0,0015.66,0006.27,0005.33
2022-07-23 00:38:00,,0826.3,4.98,0.00,29.3,28.2,00.0,38.0,31.4,19.6,0000.0,0015.30,0006.17,0005.26
2022-07-23 00:39:00,,0826.2,4.99,0.00,29.4,27.9,00.0,37.9,31.3,21.6,0000.0,0016.11,0006.15,0005.21
2022-07-23 00:40:00,,0826.1,5.00,0.00,29.3,27.2,00.0,37.9,31.2,22.5,0000.0,0017.10,0006.20,0005.19
2022-07-23 00:41:00,,0826.0,4.99,0.00,29.3,27.1,00.0,37.9,31.2,22.3,0000.0,0018.09,0006.31,0005.16
2022-07-23 00:42:00,,0826.1,5.00,0.00,29.3,27.2,00.0,37.9,31.1,22.2,0000.0,0018.27,0006.39,0005.14
2022-07-23 00:43:00,,0826.2,4.99,0.00,29.3,27.3,00.0,37.9,31.1,22.0,0000.0,0018.18,0006.50,0005.13
2022-07-23 00:44:00,,0826.2,5.00,0.00,29.3,27.6,00.0,37.9,31.2,21.7,0000.0,0018.82,0006.58,0005.12
2022-07-23 00:45:00,,0826.1,5.00,0.00,29.3,27.8,00.0,38.0,31.3,21.9,0000.0,0019.29,0006.62,0005.10
2022-07-23 00:46:00,,0826.1,5.01,0.00,29.3,28.0,00.0,38.0,31.3,22.2,0000.0,0019.44,0006.62,0005.10
2022-07-23 00:47:00,,0826.0,5.00,0.00,29.4,28.1,00.0,38.0,31.4,22.3,0000.0,0019.31,0006.62,0005.13
2022-07-23 00:48:00,,0826.0,5.00,0.00,29.4,27.5,00.0,37.9,31.3,22.2,0000.0,0019.03,0006.65,0005.16
2022-07-23 00:49:00,,0825.9,5.00,0.00,29.3,27.1,00.0,37.9,31.2,22.5,0000.0,0019.10,0006.72,0005.20
2022-07-23 00:50:00,,0825.9,4.99,0.00,29.3,27.1,00.0,37.9,31.2,22.1,0000.0,0018.10,0006.76,0005.21
2022-07-23 00:51:00,,0826.0,5.01,0.00,29.3,27.3,00.0,37.9,31.1,21.5,0000.0,0017.76,0006.70,0005.21
2022-07-23 00:52:00,,0825.9,5.00,0.00,29.3,27.5,00.0,37.9,31.2,21.2,0000.0,0017.29,0006.58,0005.20
2022-07-23 00:53:00,,0825.8,5.01,0.00,29.3,27.7,00.0,38.0,31.2,21.3,0000.0,0017.44,0006.49,0005.21
2022-07-23 00:54:00,,0825.8,5.01,0.00,29.3,27.9,00.0,38.0,31.3,22.0,0000.0,0017.61,0006.40,0005.20
2022-07-23 00:55:00,,0825.9,4.99,0.00,29.4,28.1,00.0,38.0,31.4,22.2,0000.0,0017.27,0006.33,0005.19
2022-07-23 00:56:00,,0825.9,5.01,0.00,29.4,27.9,00.0,38.0,31.4,22.9,0000.0,0016.73,0006.30,0005.18
2022-07-23 00:57:00,,0825.8,5.00,0.00,29.4,27.2,00.0,37.9,31.3,23.5,0000.0,0015.84,0006.26,0005.18
2022-07-23 00:58:00,,0825.8,5.01,0.00,29.3,27.0,00.0,37.9,31.2,23.7,0000.0,0015.67,0006.21,0005.15
2022-07-23 00:59:00,,0825.7,4.99,0.00,29.3,27.2,00.0,37.9,31.2,23.9,0000.0,0015.53,0006.19,0005.13
