Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-11-10 22:00:00,,0824.4,5.00,0.00,26.2,25.2,00.0,35.1,28.0,09.0,0000.0,0001.86,0003.78,0001.46
2021-11-10 22:01:00,,0824.4,4.99,0.00,26.2,25.2,00.0,35.2,28.0,09.0,0000.0,0001.91,0003.62,0001.47
2021-11-10 22:02:00,,0824.5,4.99,0.00,26.2,25.2,00.0,35.2,28.0,09.1,0000.0,0001.92,0003.30,0001.47
2021-11-10 22:03:00,,0824.4,5.00,0.00,26.2,25.3,00.0,35.2,28.0,09.3,0000.0,0001.91,0003.25,0001.47
2021-11-10 22:04:00,,0824.4,4.99,0.00,26.2,25.3,00.0,35.2,27.9,09.6,0000.0,0001.91,0003.23,0001.47
2021-11-10 22:05:00,,0824.5,4.99,0.00,26.2,25.3,00.0,35.2,27.9,09.8,0000.0,0001.95,0003.29,0001.47
2021-11-10 22:06:00,,0824.4,5.01,0.00,26.2,25.3,00.0,35.2,27.9,09.8,0000.0,0001.96,0004.59,0001.47
2021-11-10 22:07:00,,0824.4,4.99,0.00,26.2,25.3,00.0,35.2,27.9,09.9,0000.0,0001.95,0004.61,0001.47
2021-11-10 22:08:00,,0824.4,4.99,0.00,26.2,25.3,00.0,35.2,27.9,09.8,0000.0,0001.92,0004.52,0001.47
2021-11-10 22:09:00,,0824.4,5.01,0.00,26.2,25.4,00.0,35.2,27.9,09.8,0000.0,0001.92,0004.40,0001.48
2021-11-10 22:10:00,,0824.6,5.01,0.00,26.2,25.3,00.0,35.2,28.0,09.8,0000.0,0001.90,0004.15,0001.47
2021-11-10 22:11:00,,0824.4,5.00,0.00,26.2,25.4,00.0,35.2,28.0,09.8,0000.0,0001.89,0004.14,0001.47
2021-11-10 22:12:00,,0824.4,4.99,0.00,26.2,25.3,00.0,35.2,27.9,09.9,0000.0,0001.86,0004.00,0001.47
2021-11-10 22:13:00,,0824.4,5.01,0.00,26.2,25.3,00.0,35.2,28.0,09.9,0000.0,0001.86,0003.91,0001.48
2021-11-10 22:14:00,,0824.4,5.00,0.00,26.2,25.3,00.0,35.2,27.9,09.9,0000.0,0001.88,0003.91,0001.49
2021-11-10 22:15:00,,0824.4,5.00,0.00,26.2,25.3,00.0,35.2,28.0,09.9,0000.0,0001.87,0003.85,0001.49
2021-11-10 22:16:00,,0824.3,5.01,0.00,26.2,25.3,00.0,35.2,27.9,09.9,0000.0,0001.88,0003.92,0001.50
2021-11-10 22:17:00,,0824.4,4.99,0.00,26.2,25.3,00.0,35.2,27.9,09.8,0000.0,0001.90,0002.88,0001.50
2021-11-10 22:18:00,,0824.4,5.00,0.00,26.2,25.3,00.0,35.2,28.0,09.9,0000.0,0001.89,0002.63,0001.49
2021-11-10 22:19:00,,0824.4,5.01,0.00,26.2,25.3,00.0,35.2,27.9,09.8,0000.0,0001.88,0002.60,0001.50
2021-11-10 22:20:00,,0824.5,5.01,0.00,26.2,25.3,00.0,35.2,27.9,09.9,0000.0,0001.88,0002.61,0001.50
2021-11-10 22:21:00,,0824.4,4.99,0.00,26.2,25.3,00.0,35.2,27.9,09.9,0000.0,0001.86,0002.56,0001.49
2021-11-10 22:22:00,,0824.4,5.01,0.00,26.2,25.2,00.0,35.2,27.9,09.9,0000.0,0001.89,0002.65,0001.49
2021-11-10 22:23:00,,0824.4,4.99,0.00,26.2,25.2,00.0,35.2,27.9,09.9,0000.0,0001.93,0002.81,0001.50
2021-11-10 22:24:00,,0824.4,5.00,0.00,26.2,25.2,00.0,35.2,27.9,09.9,0000.0,0001.95,0002.90,0001.49
2021-11-10 22:25:00,,0824.4,5.01,0.00,26.2,25.2,00.0,35.2,28.0,09.7,0000.0,0001.97,0002.93,0001.49
2021-11-10 22:26:00,,0824.4,4.99,0.00,26.2,25.3,00.0,35.2,28.0,09.6,0000.0,0001.99,0002.99,0001.49
2021-11-10 22:27:00,,0824.4,4.99,0.00,26.2,25.3,00.0,35.2,28.0,09.5,0000.0,0001.99,0003.02,0001.48
2021-11-10 22:28:00,,0824.5,5.00,0.00,26.2,25.3,00.0,35.2,28.0,09.4,0000.0,0001.94,0003.00,0001.46
2021-11-10 22:29:00,,0824.4,5.00,0.00,26.2,25.4,00.0,35.3,28.0,09.2,0000.0,0001.92,0003.04,0001.45
2021-11-10 22:30:00,,0824.4,5.00,0.00,26.2,25.4,00.0,35.3,28.0,09.0,0000.0,0001.91,0003.53,0001.44
2021-11-10 22:31:00,,0824.4,5.01,0.00,26.2,25.4,00.0,35.3,28.0,09.0,0000.0,0001.88,0003.47,0001.42
2021-11-10 22:32:00,,0824.5,5.00,0.00,26.2,25.4,00.0,35.3,28.0,09.0,0000.0,0001.89,0003.65,0001.40
2021-11-10 22:33:00,,0824.5,4.99,0.00,26.3,25.5,00.0,35.3,28.0,08.8,0000.0,0001.88,0003.83,0001.38
2021-11-10 22:34:00,,0824.6,5.00,0.00,26.3,25.4,00.0,35.3,28.0,08.7,0000.0,0001.84,0003.69,0001.35
2021-11-10 22:35:00,,0824.4,5.01,0.00,26.3,25.4,00.0,35.3,28.0,08.6,0000.0,0001.79,0003.70,0001.32
2021-11-10 22:36:00,,0824.4,4.99,0.00,26.3,25.5,00.0,35.3,28.1,08.5,0000.0,0001.73,0003.85,0001.29
2021-11-10 22:37:00,,0824.4,4.99,0.00,26.3,25.5,00.0,35.3,28.1,08.4,0000.0,0001.66,0003.77,0001.26
2021-11-10 22:38:00,,0824.4,5.00,0.00,26.3,25.5,00.0,35.3,28.1,08.4,0000.0,0001.60,0003.60,0001.24
2021-11-10 22:39:00,,0824.5,5.01,0.00,26.3,25.5,00.0,35.3,28.0,08.4,0000.0,0001.60,0003.53,0001.23
2021-11-10 22:40:00,,0824.6,5.00,0.00,26.3,25.5,00.0,35.3,28.0,08.4,0000.0,0001.64,0003.55,0001.22
2021-11-10 22:41:00,,0824.7,4.99,0.00,26.3,25.5,00.0,35.3,28.0,08.4,0000.0,0001.64,0003.08,0001.21
2021-11-10 22:42:00,,0824.6,5.01,0.00,26.3,25.5,00.0,35.3,27.9,08.4,0000.0,0001.60,0003.02,0001.20
2021-11-10 22:43:00,,0824.7,5.00,0.00,26.3,25.4,00.0,35.3,28.0,08.5,0000.0,0001.57,0002.81,0001.20
2021-11-10 22:44:00,,0824.7,5.01,0.00,26.3,25.4,00.0,35.3,28.0,08.8,0000.0,0001.53,0002.53,0001.20
2021-11-10 22:45:00,,0824.7,4.99,0.00,26.3,25.4,00.0,35.3,28.1,09.5,0000.0,0001.54,0002.57,0001.21
2021-11-10 22:46:00,,0824.7,5.00,0.00,26.3,25.4,00.0,35.3,28.1,09.6,0000.0,0001.54,0002.48,0001.22
2021-11-10 22:47:00,,0824.6,5.01,0.00,26.3,25.4,00.0,35.3,28.0,09.7,0000.0,0001.58,0002.30,0001.25
2021-11-10 22:48:00,,0824.7,4.99,0.00,26.3,25.4,00.0,35.3,28.0,09.6,0000.0,0001.62,0002.32,0001.28
2021-11-10 22:49:00,,0824.7,5.01,0.00,26.3,25.4,00.0,35.3,28.0,09.6,0000.0,0001.62,0002.30,0001.28
2021-11-10 22:50:00,,0824.7,5.01,0.00,26.3,25.3,00.0,35.3,28.0,09.6,0000.0,0001.65,0002.64,0001.31
2021-11-10 22:51:00,,0824.7,5.00,0.00,26.2,25.4,00.0,35.3,28.0,09.5,0000.0,0001.68,0002.77,0001.32
2021-11-10 22:52:00,,0824.6,4.99,0.00,26.2,25.4,00.0,35.3,28.0,09.1,0000.0,0001.77,0003.10,0001.34
2021-11-10 22:53:00,,0824.7,5.00,0.00,26.2,25.4,00.0,35.3,28.0,09.1,0000.0,0001.80,0003.19,0001.35
2021-11-10 22:54:00,,0824.7,4.99,0.00,26.2,25.4,00.0,35.3,28.0,09.4,0000.0,0001.86,0003.31,0001.37
2021-11-10 22:55:00,,0824.6,5.02,0.00,26.2,25.4,00.0,35.3,27.9,09.4,0000.0,0001.89,0003.94,0001.40
2021-11-10 22:56:00,,0824.8,5.00,0.00,26.2,25.4,00.0,35.3,27.9,09.5,0000.0,0001.90,0003.97,0001.40
2021-11-10 22:57:00,,0824.6,4.99,0.00,26.2,25.4,00.0,35.3,27.9,09.4,0000.0,0001.93,0004.03,0001.41
2021-11-10 22:58:00,,0824.6,4.99,0.00,26.2,25.4,00.0,35.3,28.0,08.9,0000.0,0001.93,0004.13,0001.40
2021-11-10 22:59:00,,0824.7,5.01,0.00,26.2,25.4,00.0,35.3,28.0,09.1,0000.0,0001.90,0004.11,0001.39
