Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-06 06:00:00,,0828.3,4.99,0.00,30.0,28.9,00.0,39.0,31.7,13.0,0000.6,0015.36,0004.98,0003.95
2021-10-06 06:01:00,,0828.3,4.99,0.00,30.0,28.9,00.0,39.1,31.7,13.3,0000.4,0014.81,0004.97,0003.96
2021-10-06 06:02:00,,0828.4,5.01,0.00,30.0,29.0,00.0,39.1,31.8,13.3,-000.1,0013.76,0004.90,0003.94
2021-10-06 06:03:00,,0828.3,5.00,0.00,30.0,29.0,00.0,39.1,31.8,13.0,0000.2,0013.47,0004.88,0003.91
2021-10-06 06:04:00,,0828.3,4.99,0.00,30.0,29.0,00.0,39.1,31.8,13.2,0000.2,0012.91,0004.84,0003.88
2021-10-06 06:05:00,,0828.3,5.00,0.00,30.0,29.0,00.0,39.1,31.8,13.3,0000.0,0012.33,0004.83,0003.86
2021-10-06 06:06:00,,0828.3,5.00,0.00,30.1,29.0,00.0,39.1,31.8,13.3,-000.4,0011.31,0004.80,0003.86
2021-10-06 06:07:00,,0828.3,5.00,0.00,30.1,29.0,00.0,39.1,31.8,13.3,-000.3,0010.89,0004.76,0003.85
2021-10-06 06:08:00,,0828.4,4.99,0.00,30.1,29.1,00.0,39.1,31.8,13.5,0000.3,0010.33,0004.70,0003.86
2021-10-06 06:09:00,,0828.4,5.01,0.00,30.1,29.1,00.0,39.1,31.8,13.5,0000.4,0010.43,0004.65,0003.85
2021-10-06 06:10:00,,0828.5,5.00,0.00,30.1,29.1,00.0,39.2,31.9,13.5,0000.7,0010.40,0004.66,0003.85
2021-10-06 06:11:00,,0828.4,4.99,0.00,30.1,29.1,00.0,39.2,31.9,13.2,0000.5,0010.14,0004.59,0003.84
2021-10-06 06:12:00,,0828.4,5.00,0.00,30.1,29.1,00.0,39.2,31.9,13.2,0000.0,0010.35,0004.58,0003.83
2021-10-06 06:13:00,,0828.4,4.99,0.00,30.1,29.1,00.0,39.2,31.9,13.5,0000.0,0010.27,0004.62,0003.84
2021-10-06 06:14:00,,0828.5,5.01,0.00,30.1,29.1,00.0,39.2,31.9,13.5,0000.2,0010.46,0004.65,0003.87
2021-10-06 06:15:00,,0828.5,5.01,0.00,30.1,29.1,00.0,39.2,31.9,13.6,0001.0,0010.68,0004.71,0003.89
2021-10-06 06:16:00,,0828.5,4.99,0.00,30.2,29.1,00.0,39.2,31.9,13.5,0001.2,0010.73,0004.71,0003.91
2021-10-06 06:17:00,,0828.5,4.99,0.00,30.2,29.1,00.0,39.2,31.9,13.3,0000.0,0011.38,0004.73,0003.92
2021-10-06 06:18:00,,0828.5,5.00,0.00,30.2,29.2,00.0,39.2,32.0,13.3,0000.0,0012.20,0004.76,0003.94
2021-10-06 06:19:00,,0828.5,5.01,0.00,30.2,29.2,00.0,39.3,32.0,13.3,0000.0,0012.81,0004.86,0003.96
2021-10-06 06:20:00,,0828.5,5.00,0.00,30.2,29.3,00.0,39.3,32.0,13.2,0000.0,0013.54,0004.93,0003.97
2021-10-06 06:21:00,,0828.5,5.00,0.00,30.2,29.3,00.0,39.3,32.0,13.5,0000.0,0013.84,0004.95,0003.99
2021-10-06 06:22:00,,0828.5,5.00,0.00,30.2,29.3,00.0,39.3,32.0,13.7,0000.0,0013.64,0004.96,0004.01
2021-10-06 06:23:00,,0828.5,5.01,0.00,30.2,29.3,00.0,39.3,32.0,13.5,0000.0,0013.20,0004.95,0004.04
2021-10-06 06:24:00,,0828.6,5.01,0.00,30.2,29.3,00.0,39.3,32.0,13.4,0000.0,0013.97,0004.99,0004.07
2021-10-06 06:25:00,,0828.6,4.99,0.00,30.3,29.4,00.0,39.3,32.0,13.3,0000.0,0013.64,0005.00,0004.07
2021-10-06 06:26:00,,0828.7,5.02,0.00,30.3,29.4,00.0,39.3,32.0,13.3,0000.0,0013.66,0004.94,0004.08
2021-10-06 06:27:00,,0828.9,4.99,0.00,30.3,29.4,00.0,39.3,32.0,13.3,0000.0,0013.64,0004.92,0004.09
2021-10-06 06:28:00,,0828.9,4.98,0.00,30.3,29.4,00.0,39.4,32.1,13.3,0001.6,0013.37,0004.93,0004.09
2021-10-06 06:29:00,,0829.0,5.01,0.00,30.3,29.3,00.0,39.4,32.1,13.1,0001.8,0013.24,0004.95,0004.09
2021-10-06 06:30:00,,0829.1,5.00,0.00,30.3,29.3,00.0,39.4,32.1,13.0,0000.0,0013.03,0004.94,0004.08
2021-10-06 06:31:00,,0829.1,5.00,0.00,30.3,29.3,00.0,39.4,32.0,12.8,0001.3,0012.19,0004.92,0004.08
2021-10-06 06:32:00,,0829.0,5.00,0.00,30.3,29.3,00.0,39.4,32.0,12.8,0000.6,0012.86,0004.93,0004.07
2021-10-06 06:33:00,,0829.0,5.00,0.00,30.3,28.7,00.0,39.4,31.9,12.8,0000.4,0013.26,0004.97,0004.07
2021-10-06 06:34:00,,0828.9,4.99,0.00,30.1,26.6,00.0,39.3,31.3,13.0,0000.0,0014.27,0005.00,0004.06
2021-10-06 06:35:00,,0828.9,5.01,0.00,30.0,26.2,00.0,39.3,31.2,13.0,0000.0,0013.63,0004.94,0004.04
2021-10-06 06:36:00,,0828.9,4.99,0.00,29.8,26.5,00.0,39.2,31.2,13.1,0000.0,0014.42,0004.90,0004.01
2021-10-06 06:37:00,,0828.8,4.99,0.00,29.8,27.0,00.0,39.1,31.2,13.2,0000.0,0014.84,0004.91,0003.99
2021-10-06 06:38:00,,0829.1,4.99,0.00,29.7,27.3,00.0,39.1,31.2,13.2,0000.0,0015.26,0004.94,0003.97
2021-10-06 06:39:00,,0828.7,5.01,0.00,29.7,27.7,00.0,39.1,31.3,13.2,0000.0,0015.65,0004.97,0003.96
2021-10-06 06:40:00,,0828.6,4.99,0.00,29.7,27.9,00.0,39.0,31.4,13.1,0000.0,0015.23,0004.99,0003.95
2021-10-06 06:41:00,,0828.7,5.00,0.00,29.8,28.1,00.0,39.0,31.4,13.1,0000.0,0014.80,0004.97,0003.94
2021-10-06 06:42:00,,0828.7,5.01,0.00,29.8,28.3,00.0,39.0,31.4,13.1,0000.0,0014.84,0004.98,0003.93
2021-10-06 06:43:00,,0828.8,5.00,0.00,29.8,28.4,00.0,39.0,31.5,13.1,0000.0,0014.27,0004.98,0003.92
2021-10-06 06:44:00,,0829.0,5.01,0.00,29.8,28.5,00.0,39.0,31.5,13.2,0000.0,0015.19,0005.00,0003.91
2021-10-06 06:45:00,,0829.1,5.00,0.00,29.8,28.6,00.0,39.0,31.6,13.2,0000.0,0014.45,0005.00,0003.89
2021-10-06 06:46:00,,0829.0,4.99,0.00,29.8,28.7,00.0,39.0,31.6,13.2,0000.0,0014.54,0005.07,0003.89
2021-10-06 06:47:00,,0829.0,4.99,0.00,29.9,28.7,00.0,39.0,31.6,13.1,0000.0,0014.11,0005.10,0003.89
2021-10-06 06:48:00,,0829.2,5.00,0.00,29.9,28.8,00.0,39.0,31.6,13.1,0000.0,0013.31,0005.09,0003.89
2021-10-06 06:49:00,,0829.1,5.00,0.00,29.9,28.8,00.0,39.0,31.6,13.2,0000.0,0012.84,0005.07,0003.90
2021-10-06 06:50:00,,0828.6,5.01,0.00,29.8,28.8,00.0,39.0,31.6,13.2,0000.0,0012.34,0005.05,0003.90
2021-10-06 06:51:00,,0828.8,4.99,0.00,29.8,28.8,00.0,39.0,31.5,13.2,0000.0,0012.07,0004.98,0003.89
2021-10-06 06:52:00,,0828.9,5.01,0.00,29.8,28.8,00.0,39.0,31.5,13.2,0000.0,0012.04,0004.95,0003.88
2021-10-06 06:53:00,,0828.8,5.01,0.00,29.8,28.8,00.0,39.0,31.5,13.3,0000.0,0012.29,0004.90,0003.88
2021-10-06 06:54:00,,0828.8,5.00,0.00,29.8,28.8,00.0,39.0,31.5,13.4,0000.0,0012.32,0004.82,0003.87
2021-10-06 06:55:00,,0828.6,5.01,0.00,29.8,28.8,00.0,39.0,31.5,13.5,0000.0,0010.99,0004.75,0003.85
2021-10-06 06:56:00,,0828.5,5.00,0.00,29.8,28.8,00.0,39.0,31.5,13.5,0000.0,0011.02,0004.70,0003.83
2021-10-06 06:57:00,,0828.5,4.99,0.00,29.8,28.8,00.0,39.0,31.5,13.5,0000.0,0010.82,0004.61,0003.82
2021-10-06 06:58:00,,0828.5,5.01,0.00,29.8,28.8,00.0,39.0,31.5,13.7,0000.0,0010.67,0004.54,0003.82
2021-10-06 06:59:00,,0828.5,5.00,0.00,29.8,28.9,00.0,39.0,31.5,13.5,0000.0,0010.90,0004.60,0003.82
