Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-02 04:00:00,,0822.6,5.02,0.00,29.2,25.7,00.0,38.5,30.6,30.8,0001.5,0022.49,0016.84,0015.84
2021-09-02 04:01:00,,0822.5,4.99,0.00,29.1,26.2,00.0,38.4,30.6,30.9,0001.6,0022.41,0016.86,0015.86
2021-09-02 04:02:00,,0822.4,5.01,0.00,29.1,26.7,00.0,38.4,30.8,31.0,0001.7,0022.54,0016.90,0015.88
2021-09-02 04:03:00,,0822.4,5.01,0.00,29.1,27.1,00.0,38.4,30.8,31.0,0001.8,0022.77,0016.92,0015.88
2021-09-02 04:04:00,,0822.4,4.99,0.00,29.2,27.4,00.0,38.3,30.9,31.0,0001.8,0023.45,0016.94,0015.88
2021-09-02 04:05:00,,0822.4,5.00,0.00,29.2,27.7,00.0,38.3,31.0,31.0,0001.9,0023.80,0016.96,0015.86
2021-09-02 04:06:00,,0822.4,4.99,0.00,29.2,27.9,00.0,38.4,31.0,30.9,0001.8,0023.91,0016.99,0015.87
2021-09-02 04:07:00,,0822.4,5.00,0.00,29.3,28.1,00.0,38.4,31.1,30.8,0001.9,0024.01,0017.05,0015.89
2021-09-02 04:08:00,,0822.6,5.01,0.00,29.3,28.2,00.0,38.4,31.2,30.8,0002.1,0024.18,0017.09,0015.90
2021-09-02 04:09:00,,0822.7,5.00,0.00,29.4,28.4,00.0,38.4,31.2,30.8,0001.9,0023.70,0017.09,0015.93
2021-09-02 04:10:00,,0822.7,5.01,0.00,29.4,28.5,00.0,38.4,31.3,30.6,0001.8,0023.23,0017.05,0015.96
2021-09-02 04:11:00,,0822.9,5.00,0.00,29.4,28.6,00.0,38.4,31.3,30.5,0001.9,0023.11,0017.06,0015.99
2021-09-02 04:12:00,,0823.0,4.99,0.00,29.5,28.6,00.0,38.4,31.3,30.4,0001.9,0023.23,0017.13,0016.05
2021-09-02 04:13:00,,0823.0,5.00,0.00,29.5,28.7,00.0,38.5,31.4,30.4,0001.9,0023.28,0017.15,0016.06
2021-09-02 04:14:00,,0822.9,5.00,0.00,29.6,28.8,00.0,38.5,31.4,30.4,0001.8,0023.22,0017.15,0016.05
2021-09-02 04:15:00,,0822.9,5.00,0.00,29.6,28.8,00.0,38.5,31.5,30.2,0001.8,0022.53,0017.15,0016.07
2021-09-02 04:16:00,,0823.0,5.01,0.00,29.6,28.8,00.0,38.6,31.5,30.2,0001.7,0022.09,0017.14,0016.08
2021-09-02 04:17:00,,0823.0,4.99,0.00,29.6,28.1,00.0,38.6,31.3,30.1,0001.8,0021.96,0017.10,0016.09
2021-09-02 04:18:00,,0822.9,5.00,0.00,29.5,26.5,00.0,38.6,30.9,30.2,0001.8,0021.93,0017.05,0016.09
2021-09-02 04:19:00,,0823.0,5.00,0.00,29.4,26.2,00.0,38.6,30.8,30.5,0001.7,0021.79,0017.00,0016.06
2021-09-02 04:20:00,,0823.0,5.01,0.00,29.3,26.5,00.0,38.5,30.8,30.6,0001.7,0022.21,0016.97,0016.03
2021-09-02 04:21:00,,0823.0,5.01,0.00,29.3,26.9,00.0,38.5,30.9,30.6,0001.7,0022.26,0016.98,0016.00
2021-09-02 04:22:00,,0823.0,4.99,0.00,29.3,27.3,00.0,38.5,31.0,30.7,0001.5,0022.22,0016.97,0015.97
2021-09-02 04:23:00,,0822.9,4.99,0.00,29.3,27.6,00.0,38.5,31.1,30.5,0001.5,0022.01,0016.88,0015.93
2021-09-02 04:24:00,,0823.0,5.01,0.00,29.3,27.9,00.0,38.5,31.1,30.4,0001.5,0022.11,0016.81,0015.88
2021-09-02 04:25:00,,0822.9,4.99,0.00,29.4,28.1,00.0,38.5,31.2,30.4,0001.6,0022.11,0016.76,0015.86
2021-09-02 04:26:00,,0823.0,5.00,0.00,29.4,28.3,00.0,38.5,31.2,30.3,0001.7,0022.15,0016.73,0015.82
2021-09-02 04:27:00,,0823.1,5.00,0.00,29.5,28.4,00.0,38.5,31.3,30.3,0001.6,0022.13,0016.70,0015.79
2021-09-02 04:28:00,,0823.1,5.00,0.00,29.5,28.5,00.0,38.5,31.3,30.2,0001.7,0022.07,0016.70,0015.79
2021-09-02 04:29:00,,0823.1,4.99,0.00,29.5,28.6,00.0,38.5,31.4,30.2,0001.8,0021.92,0016.72,0015.79
2021-09-02 04:30:00,,0823.1,5.00,0.00,29.6,28.7,00.0,38.5,31.4,30.2,0001.9,0021.94,0016.76,0015.82
2021-09-02 04:31:00,,0823.1,5.01,0.00,29.6,28.8,00.0,38.6,31.5,30.2,0001.8,0021.62,0016.81,0015.86
2021-09-02 04:32:00,,0823.1,4.99,0.00,29.7,28.8,00.0,38.6,31.5,30.1,0001.6,0021.73,0016.84,0015.88
2021-09-02 04:33:00,,0823.1,5.01,0.00,29.7,28.2,00.0,38.6,31.4,30.1,0001.5,0021.84,0016.84,0015.88
2021-09-02 04:34:00,,0823.1,5.00,0.00,29.5,26.2,00.0,38.6,30.9,30.1,0001.4,0022.11,0016.91,0015.87
2021-09-02 04:35:00,,0823.1,4.99,0.00,29.3,25.3,00.0,38.6,30.6,30.3,0001.4,0021.88,0016.95,0015.91
2021-09-02 04:36:00,,0823.1,5.02,0.00,29.2,25.5,00.0,38.5,30.5,30.5,0001.6,0021.85,0016.98,0015.93
2021-09-02 04:37:00,,0823.1,4.99,0.00,29.1,26.0,00.0,38.5,30.6,30.6,0001.6,0021.70,0016.96,0015.94
2021-09-02 04:38:00,,0823.2,5.01,0.00,29.1,26.5,00.0,38.4,30.7,30.7,0001.6,0021.71,0016.96,0015.94
2021-09-02 04:39:00,,0823.3,4.99,0.00,29.1,27.0,00.0,38.4,30.9,30.7,0001.7,0021.79,0016.92,0015.93
2021-09-02 04:40:00,,0823.4,5.01,0.00,29.2,27.3,00.0,38.4,30.9,30.7,0001.6,0021.75,0016.89,0015.91
2021-09-02 04:41:00,,0823.4,4.99,0.00,29.2,27.6,00.0,38.4,31.0,30.6,0001.7,0021.78,0016.86,0015.86
2021-09-02 04:42:00,,0823.5,5.01,0.00,29.2,27.9,00.0,38.4,31.0,30.5,0001.8,0021.74,0016.84,0015.83
2021-09-02 04:43:00,,0823.4,5.00,0.00,29.3,28.0,00.0,38.4,31.1,30.5,0002.1,0021.70,0016.80,0015.79
2021-09-02 04:44:00,,0823.5,5.01,0.00,29.3,28.2,00.0,38.4,31.1,30.4,0002.2,0021.60,0016.75,0015.76
2021-09-02 04:45:00,,0823.4,4.98,0.00,29.3,28.3,00.0,38.4,31.2,30.3,0002.3,0021.75,0016.67,0015.74
2021-09-02 04:46:00,,0823.4,5.01,0.00,29.4,28.4,00.0,38.4,31.2,30.3,0002.5,0021.65,0016.60,0015.72
2021-09-02 04:47:00,,0823.4,4.99,0.00,29.4,28.5,00.0,38.4,31.3,30.4,0002.4,0021.68,0016.60,0015.71
2021-09-02 04:48:00,,0823.4,5.00,0.00,29.5,28.6,00.0,38.5,31.3,30.3,0002.2,0021.72,0016.60,0015.72
2021-09-02 04:49:00,,0823.4,5.00,0.00,29.5,28.7,00.0,38.5,31.4,30.1,0002.3,0021.94,0016.63,0015.74
2021-09-02 04:50:00,,0823.3,5.01,0.00,29.6,28.8,00.0,38.5,31.4,30.1,0002.2,0021.76,0016.66,0015.76
2021-09-02 04:51:00,,0823.3,5.00,0.00,29.6,28.8,00.0,38.5,31.5,30.1,0002.3,0021.88,0016.72,0015.81
2021-09-02 04:52:00,,0823.3,4.99,0.00,29.6,28.9,00.0,38.6,31.5,30.0,0002.2,0022.09,0016.73,0015.85
2021-09-02 04:53:00,,0823.4,5.01,0.00,29.7,28.6,00.0,38.6,31.4,30.0,0002.1,0022.59,0016.72,0015.87
2021-09-02 04:54:00,,0823.4,4.99,0.00,29.6,26.9,00.0,38.6,31.0,30.1,0002.0,0022.54,0016.72,0015.89
2021-09-02 04:55:00,,0823.4,5.00,0.00,29.4,26.2,00.0,38.6,30.8,30.3,0001.9,0023.35,0016.75,0015.90
2021-09-02 04:56:00,,0823.4,5.01,0.00,29.4,26.5,00.0,38.5,30.9,30.3,0002.0,0023.13,0016.78,0015.92
2021-09-02 04:57:00,,0823.3,4.99,0.00,29.3,26.9,00.0,38.5,30.9,30.4,0001.7,0023.09,0016.78,0015.93
2021-09-02 04:58:00,,0823.4,4.99,0.00,29.3,27.2,00.0,38.5,31.0,30.6,0001.8,0023.09,0016.76,0015.93
2021-09-02 04:59:00,,0823.4,4.99,0.00,29.3,27.6,00.0,38.5,31.0,30.6,0001.8,0023.73,0016.73,0015.91
