Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-19 11:00:00,,0824.4,5.00,0.00,22.6,21.9,00.0,31.6,24.3,09.4,0000.0,0010.29,0003.48,0002.59
2021-11-19 11:01:00,,0824.4,4.99,0.00,22.5,21.8,00.0,31.6,24.3,09.3,0000.0,0010.19,0003.44,0002.56
2021-11-19 11:02:00,,0824.5,4.99,0.00,22.5,21.8,00.0,31.6,24.3,08.1,0000.0,0010.06,0003.35,0002.50
2021-11-19 11:03:00,,0824.5,5.01,0.00,22.5,21.8,00.0,31.6,24.3,08.0,0000.0,0009.14,0003.27,0002.43
2021-11-19 11:04:00,,0824.4,4.99,0.00,22.5,21.8,00.0,31.6,24.3,07.7,0000.0,0008.80,0003.24,0002.44
2021-11-19 11:05:00,,0824.4,5.01,0.00,22.5,21.8,00.0,31.5,24.3,07.7,0000.0,0007.94,0003.28,0002.48
2021-11-19 11:06:00,,0824.4,5.00,0.00,22.5,21.8,00.0,31.5,24.3,07.8,0000.0,0008.00,0003.32,0002.54
2021-11-19 11:07:00,,0824.5,5.01,0.00,22.5,21.8,00.0,31.5,24.3,07.7,0000.0,0007.97,0003.46,0002.70
2021-11-19 11:08:00,,0824.4,4.99,0.00,22.5,21.8,00.0,31.5,24.2,07.7,0000.0,0009.02,0003.58,0002.87
2021-11-19 11:09:00,,0824.5,5.00,0.00,22.5,21.8,00.0,31.5,24.3,07.8,0000.0,0010.28,0003.71,0003.02
2021-11-19 11:10:00,,0824.5,4.99,0.00,22.5,21.8,00.0,31.5,24.3,07.7,0000.0,0010.88,0003.84,0003.14
2021-11-19 11:11:00,,0824.4,5.00,0.00,22.5,21.8,00.0,31.5,24.3,07.7,0000.0,0012.13,0003.98,0003.23
2021-11-19 11:12:00,,0824.3,5.00,0.00,22.5,21.8,00.0,31.5,24.3,08.1,0000.0,0012.38,0004.12,0003.32
2021-11-19 11:13:00,,0824.4,5.00,0.00,22.5,21.9,00.0,31.5,24.3,07.9,0000.0,0012.30,0004.19,0003.35
2021-11-19 11:14:00,,0824.5,5.00,0.00,22.5,21.9,00.0,31.5,24.3,07.7,0000.0,0012.67,0004.32,0003.43
2021-11-19 11:15:00,,0824.4,5.00,0.00,22.5,21.9,00.0,31.5,24.3,07.6,0000.0,0013.34,0004.41,0003.50
2021-11-19 11:16:00,,0824.7,5.00,0.00,22.5,21.9,00.0,31.5,24.3,07.7,0000.0,0013.73,0004.53,0003.61
2021-11-19 11:17:00,,0824.7,4.99,0.00,22.5,21.9,00.0,31.5,24.3,07.7,0000.0,0014.21,0004.72,0003.76
2021-11-19 11:18:00,,0824.7,5.01,0.00,22.5,21.9,00.0,31.5,24.3,07.7,0000.0,0015.18,0004.88,0003.89
2021-11-19 11:19:00,,0824.6,5.00,0.00,22.5,21.9,00.0,31.5,24.3,07.8,0000.0,0015.39,0005.04,0004.02
2021-11-19 11:20:00,,0824.7,4.99,0.00,22.6,21.9,00.0,31.5,24.3,07.8,0000.0,0015.45,0005.21,0004.14
2021-11-19 11:21:00,,0824.7,5.01,0.00,22.6,21.9,00.0,31.5,24.4,07.7,0000.0,0015.93,0005.33,0004.26
2021-11-19 11:22:00,,0824.5,4.99,0.00,22.6,21.9,00.0,31.5,24.3,07.7,0000.0,0015.22,0005.47,0004.38
2021-11-19 11:23:00,,0824.7,5.00,0.00,22.6,21.9,00.0,31.5,24.3,08.4,0000.0,0015.77,0005.56,0004.47
2021-11-19 11:24:00,,0824.6,5.01,0.00,22.6,21.9,00.0,31.5,24.3,09.1,0000.0,0015.97,0005.68,0004.54
2021-11-19 11:25:00,,0824.6,4.99,0.00,22.5,21.9,00.0,31.5,24.3,09.6,0000.0,0015.64,0005.57,0004.49
2021-11-19 11:26:00,,0824.8,5.00,0.00,22.5,21.8,00.0,31.5,24.3,09.7,0000.0,0015.02,0005.45,0004.40
2021-11-19 11:27:00,,0824.8,5.01,0.00,22.5,21.8,00.0,31.5,24.3,09.6,0000.0,0015.11,0005.26,0004.24
2021-11-19 11:28:00,,0824.7,5.00,0.00,22.5,21.8,00.0,31.5,24.3,08.7,0000.0,0015.37,0005.11,0004.14
2021-11-19 11:29:00,,0824.6,4.99,0.00,22.5,21.8,00.0,31.5,24.3,09.0,0000.0,0015.84,0004.89,0003.99
2021-11-19 11:30:00,,0824.6,5.01,0.00,22.5,21.8,00.0,31.5,24.3,08.8,0000.0,0014.85,0004.68,0003.83
2021-11-19 11:31:00,,0824.6,4.99,0.00,22.5,21.9,00.0,31.5,24.3,08.6,0000.0,0013.47,0004.48,0003.69
2021-11-19 11:32:00,,0824.8,5.02,0.00,22.5,21.9,00.0,31.5,24.3,08.5,0000.0,0012.78,0004.34,0003.56
2021-11-19 11:33:00,,0824.9,4.99,0.00,22.5,21.9,00.0,31.5,24.4,08.5,0000.0,0012.47,0004.19,0003.44
2021-11-19 11:34:00,,0824.9,5.00,0.00,22.6,21.9,00.0,31.5,24.4,08.6,0000.0,0011.62,0004.10,0003.35
2021-11-19 11:35:00,,0824.8,5.00,0.00,22.6,21.9,00.0,31.5,24.4,08.6,0000.0,0011.93,0004.07,0003.32
2021-11-19 11:36:00,,0824.7,5.00,0.00,22.5,21.9,00.0,31.5,24.4,08.4,0000.0,0012.17,0004.15,0003.37
2021-11-19 11:37:00,,0824.8,4.99,0.00,22.5,21.8,00.0,31.5,24.4,08.2,0000.0,0012.21,0004.22,0003.42
2021-11-19 11:38:00,,0824.6,5.01,0.00,22.5,21.8,00.0,31.5,24.3,08.1,0000.0,0011.75,0004.31,0003.50
2021-11-19 11:39:00,,0824.7,4.99,0.00,22.5,21.8,00.0,31.5,24.3,08.0,0000.0,0011.69,0004.31,0003.49
2021-11-19 11:40:00,,0824.8,5.00,0.00,22.5,21.8,00.0,31.5,24.3,08.0,0000.0,0010.39,0004.31,0003.49
2021-11-19 11:41:00,,0824.6,5.00,0.00,22.5,21.8,00.0,31.5,24.3,08.0,0000.0,0010.00,0004.30,0003.49
2021-11-19 11:42:00,,0824.7,5.00,0.00,22.5,21.8,00.0,31.5,24.2,08.0,0000.0,0010.06,0004.33,0003.54
2021-11-19 11:43:00,,0824.7,5.01,0.00,22.5,21.7,00.0,31.5,24.2,08.1,0000.0,0010.11,0004.48,0003.66
2021-11-19 11:44:00,,0824.4,5.00,0.00,22.4,21.7,00.0,31.5,24.2,07.8,0000.0,0010.12,0004.52,0003.69
2021-11-19 11:45:00,,0824.4,5.00,0.00,22.4,21.7,00.0,31.5,24.2,07.6,0000.0,0010.19,0004.46,0003.66
2021-11-19 11:46:00,,0824.6,5.00,0.00,22.4,21.7,00.0,31.5,24.2,07.6,0000.0,0009.65,0004.35,0003.61
2021-11-19 11:47:00,,0824.8,4.99,0.00,22.4,21.7,00.0,31.5,24.2,07.8,0000.0,0009.45,0004.28,0003.58
2021-11-19 11:48:00,,0824.7,5.00,0.00,22.4,21.7,00.0,31.5,24.2,07.7,0000.0,0009.59,0004.27,0003.53
2021-11-19 11:49:00,,0824.6,4.99,0.00,22.4,21.7,00.0,31.5,24.2,07.4,0000.0,0009.79,0004.24,0003.48
2021-11-19 11:50:00,,0824.4,5.00,0.00,22.4,21.7,00.0,31.5,24.2,07.0,0000.0,0008.91,0004.12,0003.39
2021-11-19 11:51:00,,0824.3,5.00,0.00,22.4,21.7,00.0,31.5,24.2,07.1,0000.0,0008.48,0004.05,0003.33
2021-11-19 11:52:00,,0824.3,5.01,0.00,22.4,21.7,00.0,31.5,24.2,07.6,0000.0,0008.36,0003.98,0003.26
2021-11-19 11:53:00,,0824.3,4.99,0.00,22.4,21.7,00.0,31.5,24.2,07.0,0000.0,0008.53,0003.86,0003.16
2021-11-19 11:54:00,,0824.3,5.00,0.00,22.4,21.7,00.0,31.5,24.2,07.1,0000.0,0008.43,0003.68,0002.89
2021-11-19 11:55:00,,0824.3,4.99,0.00,22.4,21.7,00.0,31.5,24.2,07.1,0000.0,0008.57,0003.60,0002.70
2021-11-19 11:56:00,,0824.4,5.01,0.00,22.4,21.7,00.0,31.5,24.2,07.0,0000.0,0009.00,0003.54,0002.64
2021-11-19 11:57:00,,0824.4,4.99,0.00,22.4,21.7,00.0,31.5,24.2,07.2,0000.0,0009.26,0003.54,0002.62
2021-11-19 11:58:00,,0824.8,4.99,0.00,22.4,21.7,00.0,31.5,24.2,07.3,0000.0,0009.87,0003.56,0002.56
2021-11-19 11:59:00,,0824.6,5.00,0.00,22.4,21.7,00.0,31.4,24.2,07.4,0000.0,0010.40,0003.55,0002.54
