Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-17 08:00:00,,0823.0,5.00,0.00,23.9,23.1,00.0,32.8,25.6,20.0,0000.0,0001.97,0001.09,0000.71
2022-03-17 08:01:00,,0823.0,5.00,0.00,23.9,23.1,00.0,32.8,25.6,20.0,0000.0,0001.92,0001.06,0000.71
2022-03-17 08:02:00,,0822.9,5.02,0.00,23.9,23.1,00.0,32.8,25.7,20.1,0000.0,0001.84,0001.05,0000.72
2022-03-17 08:03:00,,0823.0,5.00,0.00,23.9,23.1,00.0,32.8,25.7,20.1,0000.0,0001.81,0001.07,0000.74
2022-03-17 08:04:00,,0823.0,5.00,0.00,23.9,23.1,00.0,32.8,25.6,20.1,0000.0,0001.80,0001.09,0000.75
2022-03-17 08:05:00,,0823.1,5.00,0.00,23.9,23.1,00.0,32.8,25.6,20.2,0000.0,0001.74,0001.08,0000.76
2022-03-17 08:06:00,,0823.0,5.01,0.00,23.9,23.1,00.0,32.8,25.7,20.2,0000.0,0001.70,0001.07,0000.78
2022-03-17 08:07:00,,0823.0,4.99,0.00,23.9,23.1,00.0,32.8,25.6,20.3,0000.0,0001.72,0001.09,0000.81
2022-03-17 08:08:00,,0823.0,5.01,0.00,23.9,23.1,00.0,32.8,25.6,20.3,0000.0,0001.78,0001.12,0000.84
2022-03-17 08:09:00,,0823.0,5.00,0.00,23.9,23.1,00.0,32.8,25.6,20.3,0000.0,0001.93,0001.20,0000.86
2022-03-17 08:10:00,,0823.1,4.99,0.00,23.9,23.1,00.0,32.8,25.6,20.3,0000.0,0002.12,0001.30,0000.90
2022-03-17 08:11:00,,0823.0,5.01,0.00,23.9,23.1,00.0,32.8,25.6,20.4,0000.0,0002.24,0001.38,0000.92
2022-03-17 08:12:00,,0823.0,4.99,0.00,23.9,23.1,00.0,32.8,25.6,20.4,0000.0,0002.45,0001.47,0000.95
2022-03-17 08:13:00,,0823.0,5.01,0.00,23.9,23.1,00.0,32.8,25.6,20.4,0000.0,0002.52,0001.49,0000.96
2022-03-17 08:14:00,,0823.0,4.99,0.00,23.9,23.1,00.0,32.8,25.6,20.4,0000.0,0002.63,0001.53,0000.98
2022-03-17 08:15:00,,0823.0,4.99,0.00,23.9,23.1,00.0,32.8,25.6,20.4,0000.0,0002.72,0001.57,0001.00
2022-03-17 08:16:00,,0823.0,4.99,0.00,23.9,23.1,00.0,32.8,25.6,20.4,0000.0,0002.82,0001.61,0001.01
2022-03-17 08:17:00,,0823.0,5.00,0.00,23.9,23.1,00.0,32.8,25.6,20.5,0000.0,0003.01,0001.66,0001.02
2022-03-17 08:18:00,,0823.0,5.01,0.00,23.9,23.1,00.0,32.8,25.6,20.5,0000.0,0003.03,0001.68,0001.02
2022-03-17 08:19:00,,0823.1,4.99,0.00,23.9,23.1,00.0,32.8,25.7,20.5,0000.0,0003.07,0001.70,0001.02
2022-03-17 08:20:00,,0823.1,5.00,0.00,23.9,23.1,00.0,32.8,25.7,20.5,0000.0,0003.27,0001.71,0001.02
2022-03-17 08:21:00,,0823.1,5.00,0.00,23.9,23.1,00.0,32.8,25.6,20.6,0000.0,0003.24,0001.67,0001.03
2022-03-17 08:22:00,,0823.1,5.00,0.00,23.8,23.1,00.0,32.8,25.6,20.6,0000.0,0003.47,0001.68,0001.04
2022-03-17 08:23:00,,0823.1,5.01,0.00,23.8,23.0,00.0,32.8,25.6,20.6,0000.0,0003.34,0001.63,0001.05
2022-03-17 08:24:00,,0823.1,4.99,0.00,23.8,23.0,00.0,32.8,25.6,20.6,0000.0,0003.41,0001.66,0001.05
2022-03-17 08:25:00,,0823.1,5.01,0.00,23.8,23.0,00.0,32.8,25.6,20.7,0000.0,0003.40,0001.67,0001.07
2022-03-17 08:26:00,,0823.1,5.00,0.00,23.8,23.0,00.0,32.8,25.6,20.7,0000.0,0003.28,0001.64,0001.08
2022-03-17 08:27:00,,0823.1,5.01,0.00,23.8,23.0,00.0,32.8,25.6,20.7,0000.0,0003.31,0001.65,0001.10
2022-03-17 08:28:00,,0823.1,4.98,0.00,23.8,23.0,00.0,32.8,25.5,20.8,0000.0,0003.37,0001.68,0001.13
2022-03-17 08:29:00,,0823.1,5.01,0.00,23.8,23.0,00.0,32.8,25.5,20.8,0000.0,0003.34,0001.67,0001.15
2022-03-17 08:30:00,,0823.1,4.98,0.00,23.7,22.9,00.0,32.8,25.5,20.9,0000.0,0003.41,0001.73,0001.20
2022-03-17 08:31:00,,0823.1,5.01,0.00,23.7,22.9,00.0,32.7,25.5,20.9,0000.0,0003.45,0001.79,0001.25
2022-03-17 08:32:00,,0823.1,5.02,0.00,23.7,22.9,00.0,32.7,25.5,21.0,0000.0,0003.31,0001.83,0001.28
2022-03-17 08:33:00,,0823.1,4.99,0.00,23.7,22.9,00.0,32.7,25.5,21.0,0000.0,0003.35,0001.89,0001.33
2022-03-17 08:34:00,,0823.2,5.00,0.00,23.7,22.9,00.0,32.7,25.5,21.0,0000.0,0003.42,0001.92,0001.37
2022-03-17 08:35:00,,0823.1,5.01,0.00,23.7,22.9,00.0,32.7,25.4,21.0,0000.0,0003.51,0002.03,0001.47
2022-03-17 08:36:00,,0823.1,4.99,0.00,23.6,22.8,00.0,32.7,25.4,21.1,0000.0,0003.53,0002.14,0001.59
2022-03-17 08:37:00,,0823.1,5.01,0.00,23.6,22.8,00.0,32.7,25.3,21.1,0000.0,0003.70,0002.28,0001.71
2022-03-17 08:38:00,,0823.1,4.99,0.00,23.6,22.8,00.0,32.7,25.3,21.1,0000.0,0003.80,0002.42,0001.84
2022-03-17 08:39:00,,0823.1,5.01,0.00,23.5,22.7,00.0,32.6,25.2,21.1,0000.0,0003.79,0002.58,0001.99
2022-03-17 08:40:00,,0823.1,4.99,0.00,23.5,22.7,00.0,32.6,25.2,21.1,0000.0,0003.92,0002.77,0002.15
2022-03-17 08:41:00,,0823.1,5.01,0.00,23.5,22.7,00.0,32.6,25.2,21.2,0000.0,0003.91,0002.83,0002.23
2022-03-17 08:42:00,,0823.1,4.99,0.00,23.5,22.6,00.0,32.6,25.2,21.2,0000.0,0003.84,0002.84,0002.28
2022-03-17 08:43:00,,0823.1,5.00,0.00,23.4,22.6,00.0,32.6,25.2,21.2,0000.0,0003.85,0002.89,0002.35
2022-03-17 08:44:00,,0823.2,5.01,0.00,23.4,22.6,00.0,32.6,25.1,21.3,0000.0,0003.76,0002.91,0002.40
2022-03-17 08:45:00,,0823.2,4.99,0.00,23.4,22.6,00.0,32.5,25.1,21.3,0000.0,0003.60,0002.94,0002.45
2022-03-17 08:46:00,,0823.1,5.00,0.00,23.4,22.6,00.0,32.5,25.1,21.3,0000.0,0003.65,0002.94,0002.44
2022-03-17 08:47:00,,0823.1,4.99,0.00,23.4,22.6,00.0,32.5,25.1,21.3,0000.0,0003.70,0002.91,0002.39
2022-03-17 08:48:00,,0823.1,5.00,0.00,23.3,22.5,00.0,32.5,25.1,21.3,0000.0,0003.61,0002.82,0002.32
2022-03-17 08:49:00,,0823.1,4.99,0.00,23.3,22.5,00.0,32.5,25.1,21.3,0000.0,0003.49,0002.70,0002.21
2022-03-17 08:50:00,,0823.1,5.01,0.00,23.3,22.5,00.0,32.4,25.0,21.3,0000.0,0003.30,0002.50,0002.04
2022-03-17 08:51:00,,0823.1,5.01,0.00,23.3,22.5,00.0,32.4,25.0,21.3,0000.0,0002.99,0002.24,0001.85
2022-03-17 08:52:00,,0823.0,4.99,0.00,23.3,22.5,00.0,32.4,25.0,21.3,0000.0,0002.82,0002.06,0001.71
2022-03-17 08:53:00,,0823.0,4.99,0.00,23.3,22.5,00.0,32.4,25.0,21.2,0000.0,0002.70,0001.92,0001.60
2022-03-17 08:54:00,,0823.0,5.00,0.00,23.3,22.5,00.0,32.4,25.0,21.2,0000.0,0002.41,0001.73,0001.47
2022-03-17 08:55:00,,0823.0,5.01,0.00,23.2,22.4,00.0,32.4,25.0,21.2,0000.0,0002.22,0001.58,0001.34
2022-03-17 08:56:00,,0823.0,4.98,0.00,23.2,22.4,00.0,32.3,24.9,21.2,0000.0,0002.07,0001.44,0001.21
2022-03-17 08:57:00,,0823.0,5.01,0.00,23.2,22.4,00.0,32.3,24.9,21.2,0000.0,0001.78,0001.28,0001.11
2022-03-17 08:58:00,,0823.0,4.99,0.00,23.2,22.4,00.0,32.3,24.9,21.2,0000.0,0001.49,0001.10,0000.99
2022-03-17 08:59:00,,0823.1,5.00,0.00,23.2,22.4,00.0,32.3,24.9,21.3,0000.0,0001.31,0000.97,0000.89
