Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-08 03:00:00,,0812.5,4.99,0.00,27.1,26.4,00.0,36.2,28.9,08.8,0000.0,0000.37,0000.25,0000.19
2022-01-08 03:01:00,,0812.5,5.00,0.00,27.1,26.4,00.0,36.2,28.9,08.9,0000.0,0000.42,0000.27,0000.19
2022-01-08 03:02:00,,0812.5,5.02,0.00,27.1,26.3,00.0,36.2,28.8,09.1,0000.0,0000.42,0000.27,0000.19
2022-01-08 03:03:00,,0812.5,4.99,0.00,27.1,26.3,00.0,36.2,28.8,09.0,0000.0,0000.44,0000.28,0000.20
2022-01-08 03:04:00,,0812.5,5.01,0.00,27.1,26.3,00.0,36.2,28.8,08.7,0000.0,0000.45,0000.28,0000.20
2022-01-08 03:05:00,,0812.4,5.00,0.00,27.1,26.3,00.0,36.2,28.8,09.0,0000.0,0000.48,0000.29,0000.20
2022-01-08 03:06:00,,0812.4,5.00,0.00,27.1,26.3,00.0,36.2,28.8,09.3,0000.0,0000.46,0000.28,0000.20
2022-01-08 03:07:00,,0812.3,5.01,0.00,27.1,26.3,00.0,36.2,28.8,09.2,0000.0,0000.43,0000.27,0000.19
2022-01-08 03:08:00,,0812.4,4.99,0.00,27.1,26.3,00.0,36.2,28.8,08.7,0000.0,0000.43,0000.26,0000.18
2022-01-08 03:09:00,,0812.4,5.00,0.00,27.0,26.3,00.0,36.1,28.7,08.4,0000.0,0000.39,0000.24,0000.18
2022-01-08 03:10:00,,0812.4,5.01,0.00,27.0,26.2,00.0,36.1,28.7,08.2,0000.0,0000.39,0000.24,0000.17
2022-01-08 03:11:00,,0812.5,4.98,0.00,27.0,26.2,00.0,36.1,28.7,08.6,0000.0,0000.36,0000.23,0000.17
2022-01-08 03:12:00,,0812.5,4.99,0.00,27.0,26.2,00.0,36.1,28.7,09.4,0000.0,0000.31,0000.22,0000.17
2022-01-08 03:13:00,,0812.5,5.00,0.00,27.0,26.2,00.0,36.1,28.6,09.3,0000.0,0000.30,0000.21,0000.17
2022-01-08 03:14:00,,0812.5,5.00,0.00,27.0,26.2,00.0,36.1,28.7,09.2,0000.0,0000.30,0000.21,0000.18
2022-01-08 03:15:00,,0812.5,5.00,0.00,27.0,26.1,00.0,36.1,28.7,09.1,0000.0,0000.34,0000.23,0000.18
2022-01-08 03:16:00,,0812.5,5.01,0.00,27.0,26.1,00.0,36.1,28.7,08.8,0000.0,0000.31,0000.22,0000.19
2022-01-08 03:17:00,,0812.5,5.00,0.00,27.0,26.1,00.0,36.1,28.7,08.4,0000.0,0000.32,0000.23,0000.19
2022-01-08 03:18:00,,0812.6,4.99,0.00,27.0,26.1,00.0,36.1,28.6,08.5,0000.0,0000.36,0000.24,0000.20
2022-01-08 03:19:00,,0812.6,5.00,0.00,27.0,26.1,00.0,36.1,28.6,08.8,0000.0,0000.48,0000.25,0000.20
2022-01-08 03:20:00,,0812.5,5.00,0.00,26.9,26.1,00.0,36.1,28.6,08.9,0000.0,0000.49,0000.26,0000.20
2022-01-08 03:21:00,,0812.5,5.01,0.00,26.9,26.1,00.0,36.1,28.6,08.5,0000.0,0000.47,0000.25,0000.20
2022-01-08 03:22:00,,0812.6,5.00,0.00,26.9,26.1,00.0,36.1,28.6,08.4,0000.0,0000.57,0000.27,0000.20
2022-01-08 03:23:00,,0812.5,5.00,0.00,26.9,26.1,00.0,36.1,28.6,08.9,0000.0,0000.65,0000.30,0000.20
2022-01-08 03:24:00,,0812.5,5.00,0.00,26.9,26.1,00.0,36.1,28.6,09.1,0000.0,0000.70,0000.31,0000.20
2022-01-08 03:25:00,,0812.5,4.99,0.00,26.9,26.1,00.0,36.0,28.6,09.1,0000.0,0000.68,0000.30,0000.20
2022-01-08 03:26:00,,0812.5,5.00,0.00,26.9,26.1,00.0,36.0,28.6,09.0,0000.0,0000.64,0000.29,0000.19
2022-01-08 03:27:00,,0812.5,5.01,0.00,26.9,26.1,00.0,36.0,28.6,09.2,0000.0,0000.72,0000.29,0000.19
2022-01-08 03:28:00,,0812.5,4.99,0.00,26.9,26.1,00.0,36.0,28.6,09.0,0000.0,0000.71,0000.29,0000.19
2022-01-08 03:29:00,,0812.4,5.01,0.00,26.9,26.0,00.0,36.0,28.6,08.8,0000.0,0000.67,0000.28,0000.18
2022-01-08 03:30:00,,0812.4,4.99,0.00,26.9,26.0,00.0,36.0,28.6,08.9,0000.0,0000.54,0000.27,0000.18
2022-01-08 03:31:00,,0812.5,5.01,0.00,26.9,25.9,00.0,36.0,28.6,08.4,0000.0,0000.57,0000.27,0000.18
2022-01-08 03:32:00,,0812.5,5.00,0.00,26.9,25.9,00.0,36.0,28.5,08.4,0000.0,0000.55,0000.27,0000.18
2022-01-08 03:33:00,,0812.7,4.99,0.00,26.8,25.9,00.0,36.0,28.5,08.7,0000.0,0000.49,0000.25,0000.18
2022-01-08 03:34:00,,0812.6,5.01,0.00,26.8,25.9,00.0,35.9,28.5,09.1,0000.0,0000.41,0000.23,0000.18
2022-01-08 03:35:00,,0812.5,4.99,0.00,26.8,25.9,00.0,35.9,28.5,08.7,0000.0,0000.38,0000.22,0000.18
2022-01-08 03:36:00,,0812.5,5.00,0.00,26.8,25.8,00.0,35.9,28.5,08.8,0000.0,0000.38,0000.22,0000.18
2022-01-08 03:37:00,,0812.6,5.00,0.00,26.8,25.8,00.0,35.9,28.4,08.8,0000.0,0000.37,0000.22,0000.18
2022-01-08 03:38:00,,0812.7,4.99,0.00,26.7,25.8,00.0,35.9,28.4,08.9,0000.0,0000.35,0000.21,0000.18
2022-01-08 03:39:00,,0812.6,5.00,0.00,26.7,25.8,00.0,35.9,28.3,09.0,0000.0,0000.40,0000.22,0000.18
2022-01-08 03:40:00,,0812.7,5.01,0.00,26.7,25.8,00.0,35.9,28.4,08.9,0000.0,0000.41,0000.22,0000.18
2022-01-08 03:41:00,,0812.7,5.00,0.00,26.7,25.8,00.0,35.8,28.3,09.2,0000.0,0000.41,0000.22,0000.18
2022-01-08 03:42:00,,0812.7,5.01,0.00,26.7,25.8,00.0,35.8,28.3,09.0,0000.0,0000.39,0000.22,0000.18
2022-01-08 03:43:00,,0812.7,4.99,0.00,26.7,25.8,00.0,35.8,28.4,09.2,0000.0,0000.43,0000.23,0000.19
2022-01-08 03:44:00,,0812.7,5.02,0.00,26.7,25.8,00.0,35.8,28.4,09.4,0000.0,0000.44,0000.24,0000.19
2022-01-08 03:45:00,,0812.8,4.99,0.00,26.7,25.8,00.0,35.8,28.4,08.9,0000.0,0000.44,0000.24,0000.19
2022-01-08 03:46:00,,0812.8,5.01,0.00,26.7,25.8,00.0,35.8,28.3,09.1,0000.0,0000.43,0000.24,0000.19
2022-01-08 03:47:00,,0812.7,4.98,0.00,26.7,25.8,00.0,35.8,28.3,09.1,0000.0,0000.44,0000.25,0000.20
2022-01-08 03:48:00,,0812.7,5.00,0.00,26.6,25.8,00.0,35.8,28.3,08.9,0000.0,0000.46,0000.25,0000.20
2022-01-08 03:49:00,,0812.7,5.02,0.00,26.6,25.8,00.0,35.8,28.3,08.7,0000.0,0000.40,0000.25,0000.21
2022-01-08 03:50:00,,0812.7,5.00,0.00,26.6,25.8,00.0,35.8,28.3,08.6,0000.0,0000.37,0000.26,0000.21
2022-01-08 03:51:00,,0812.7,5.00,0.00,26.6,25.8,00.0,35.8,28.3,08.7,0000.0,0000.38,0000.26,0000.21
2022-01-08 03:52:00,,0812.8,5.00,0.00,26.6,25.8,00.0,35.8,28.3,08.7,0000.0,0000.38,0000.26,0000.21
2022-01-08 03:53:00,,0812.8,5.01,0.00,26.6,25.8,00.0,35.8,28.3,08.7,0000.0,0000.38,0000.26,0000.22
2022-01-08 03:54:00,,0812.9,5.00,0.00,26.6,25.8,00.0,35.8,28.3,08.6,0000.0,0000.35,0000.25,0000.22
2022-01-08 03:55:00,,0812.8,5.00,0.00,26.6,25.8,00.0,35.8,28.4,08.4,0000.0,0000.30,0000.24,0000.22
2022-01-08 03:56:00,,0812.8,4.99,0.00,26.6,25.8,00.0,35.8,28.4,08.3,0000.0,0000.30,0000.24,0000.22
2022-01-08 03:57:00,,0812.7,5.01,0.00,26.6,25.8,00.0,35.7,28.4,08.3,0000.0,0000.29,0000.23,0000.22
2022-01-08 03:58:00,,0812.8,5.00,0.00,26.6,25.8,00.0,35.7,28.4,08.3,0000.0,0000.29,0000.23,0000.21
2022-01-08 03:59:00,,0812.8,5.00,0.00,26.6,25.8,00.0,35.7,28.3,08.5,0000.0,0000.29,0000.22,0000.21
