Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-02 21:00:00,,0826.4,5.02,0.00,22.8,22.8,00.0,31.7,24.3,05.3,0000.0,0004.09,0002.01,0001.48
2022-02-02 21:01:00,,0826.4,4.99,0.00,22.7,22.5,00.0,31.7,24.2,05.4,0000.0,0004.02,0002.03,0001.48
2022-02-02 21:02:00,,0826.3,5.00,0.00,22.6,22.2,00.0,31.7,24.1,05.5,0000.0,0003.43,0001.99,0001.48
2022-02-02 21:03:00,,0826.3,4.99,0.00,22.6,22.0,00.0,31.7,24.1,05.6,0000.0,0003.31,0001.95,0001.47
2022-02-02 21:04:00,,0826.3,5.00,0.00,22.5,21.9,00.0,31.7,24.0,05.7,0000.0,0003.32,0001.96,0001.47
2022-02-02 21:05:00,,0826.3,5.01,0.00,22.5,22.1,00.0,31.7,24.1,05.8,0000.0,0003.91,0001.95,0001.46
2022-02-02 21:06:00,,0826.4,5.00,0.00,22.6,22.8,00.0,31.7,24.3,05.6,0000.0,0003.78,0001.97,0001.45
2022-02-02 21:07:00,,0826.4,5.00,0.00,22.8,23.6,00.0,31.7,24.7,05.5,0000.0,0003.97,0002.05,0001.46
2022-02-02 21:08:00,,0826.4,4.99,0.00,22.9,23.6,00.0,31.8,24.7,05.5,0000.0,0004.05,0002.09,0001.47
2022-02-02 21:09:00,,0826.3,5.01,0.00,22.9,23.2,00.0,31.8,24.6,05.5,0000.0,0004.23,0002.10,0001.46
2022-02-02 21:10:00,,0826.3,5.01,0.00,22.8,22.9,00.0,31.8,24.5,05.6,0000.0,0005.51,0002.04,0001.47
2022-02-02 21:11:00,,0826.3,5.00,0.00,22.8,22.6,00.0,31.8,24.4,05.6,0000.0,0006.02,0001.98,0001.46
2022-02-02 21:12:00,,0826.3,4.99,0.00,22.7,22.3,00.0,31.7,24.3,05.5,0000.0,0006.69,0001.93,0001.45
2022-02-02 21:13:00,,0826.4,5.01,0.00,22.7,22.1,00.0,31.7,24.2,05.3,0000.0,0006.66,0001.91,0001.44
2022-02-02 21:14:00,,0826.4,4.99,0.00,22.6,21.8,00.0,31.7,24.1,05.4,0000.0,0006.66,0001.91,0001.45
2022-02-02 21:15:00,,0826.4,5.01,0.00,22.6,21.9,00.0,31.7,24.1,05.5,0000.0,0006.52,0001.87,0001.44
2022-02-02 21:16:00,,0826.5,4.99,0.00,22.7,22.7,00.0,31.7,24.3,05.5,0000.0,0005.76,0001.85,0001.43
2022-02-02 21:17:00,,0826.5,4.98,0.00,22.8,23.3,00.0,31.7,24.6,05.4,0000.0,0005.57,0001.82,0001.43
2022-02-02 21:18:00,,0826.5,5.01,0.00,22.8,23.1,00.0,31.8,24.6,05.4,0000.0,0005.52,0001.75,0001.41
2022-02-02 21:19:00,,0826.5,5.01,0.00,22.8,22.8,00.0,31.8,24.5,05.4,0000.0,0005.57,0001.74,0001.41
2022-02-02 21:20:00,,0826.5,5.00,0.00,22.7,22.5,00.0,31.8,24.3,05.4,0000.0,0005.37,0001.72,0001.41
2022-02-02 21:21:00,,0826.5,4.99,0.00,22.7,22.3,00.0,31.7,24.2,05.5,0000.0,0004.07,0001.73,0001.39
2022-02-02 21:22:00,,0826.5,5.01,0.00,22.6,22.1,00.0,31.7,24.1,05.5,0000.0,0003.34,0001.73,0001.38
2022-02-02 21:23:00,,0826.5,4.99,0.00,22.6,21.9,00.0,31.7,24.1,05.5,0000.0,0002.68,0001.75,0001.37
2022-02-02 21:24:00,,0826.5,5.01,0.00,22.5,22.0,00.0,31.7,24.0,05.5,0000.0,0002.68,0001.74,0001.36
2022-02-02 21:25:00,,0826.5,5.00,0.00,22.6,22.7,00.0,31.7,24.3,05.5,0000.0,0002.73,0001.76,0001.35
2022-02-02 21:26:00,,0826.6,5.00,0.00,22.8,23.5,00.0,31.7,24.6,05.4,0000.0,0002.80,0001.77,0001.33
2022-02-02 21:27:00,,0826.6,5.00,0.00,22.9,23.6,00.0,31.8,24.7,05.4,0000.0,0002.76,0001.73,0001.32
2022-02-02 21:28:00,,0826.5,4.99,0.00,22.9,23.2,00.0,31.8,24.7,05.4,0000.0,0002.74,0001.70,0001.31
2022-02-02 21:29:00,,0826.5,5.00,0.00,22.9,22.9,00.0,31.8,24.6,05.4,0000.0,0002.67,0001.71,0001.31
2022-02-02 21:30:00,,0826.5,4.99,0.00,22.8,22.6,00.0,31.8,24.5,05.2,0000.0,0002.51,0001.65,0001.28
2022-02-02 21:31:00,,0826.5,5.02,0.00,22.8,22.4,00.0,31.8,24.4,05.3,0000.0,0002.56,0001.67,0001.27
2022-02-02 21:32:00,,0826.5,4.99,0.00,22.7,22.0,00.0,31.7,24.3,05.4,0000.0,0002.40,0001.64,0001.25
2022-02-02 21:33:00,,0826.5,5.00,0.00,22.6,21.7,00.0,31.7,24.2,05.5,0000.0,0002.41,0001.65,0001.25
2022-02-02 21:34:00,,0826.5,4.99,0.00,22.6,21.5,00.0,31.7,24.1,05.5,0000.0,0002.33,0001.63,0001.24
2022-02-02 21:35:00,,0826.6,5.00,0.00,22.5,21.2,00.0,31.7,24.0,05.5,0000.0,0002.45,0001.62,0001.24
2022-02-02 21:36:00,,0826.6,5.01,0.00,22.5,21.2,00.0,31.6,24.0,05.6,0000.0,0002.53,0001.62,0001.25
2022-02-02 21:37:00,,0826.6,4.99,0.00,22.5,22.0,00.0,31.6,24.1,05.6,0000.0,0002.67,0001.65,0001.25
2022-02-02 21:38:00,,0826.7,5.00,0.00,22.6,22.9,00.0,31.7,24.4,05.6,0000.0,0002.78,0001.69,0001.25
2022-02-02 21:39:00,,0826.7,5.01,0.00,22.8,23.4,00.0,31.7,24.6,05.6,0000.0,0002.97,0001.76,0001.26
2022-02-02 21:40:00,,0826.6,5.01,0.00,22.8,23.1,00.0,31.7,24.6,05.5,0000.0,0003.00,0001.76,0001.25
2022-02-02 21:41:00,,0826.6,5.00,0.00,22.8,22.9,00.0,31.7,24.5,05.5,0000.0,0002.99,0001.76,0001.25
2022-02-02 21:42:00,,0826.7,4.99,0.00,22.7,22.6,00.0,31.7,24.4,05.5,0000.0,0002.89,0001.73,0001.25
2022-02-02 21:43:00,,0826.6,4.99,0.00,22.7,22.4,00.0,31.7,24.3,05.5,0000.0,0002.94,0001.76,0001.27
2022-02-02 21:44:00,,0826.6,5.02,0.00,22.7,22.1,00.0,31.7,24.2,05.5,0000.0,0002.90,0001.74,0001.28
2022-02-02 21:45:00,,0826.6,4.99,0.00,22.6,21.9,00.0,31.7,24.2,05.6,0000.0,0002.94,0001.76,0001.29
2022-02-02 21:46:00,,0826.6,5.00,0.00,22.5,21.5,00.0,31.6,24.0,05.6,0000.0,0002.83,0001.77,0001.29
2022-02-02 21:47:00,,0826.7,5.00,0.00,22.5,21.3,00.0,31.6,24.0,05.7,0000.0,0002.80,0001.79,0001.29
2022-02-02 21:48:00,,0826.6,5.01,0.00,22.4,21.0,00.0,31.6,23.9,05.6,0000.0,0002.75,0001.81,0001.30
2022-02-02 21:49:00,,0826.7,5.00,0.00,22.4,21.6,00.0,31.6,24.0,05.5,0000.0,0002.69,0001.78,0001.30
2022-02-02 21:50:00,,0826.7,5.00,0.00,22.5,22.6,00.0,31.6,24.3,05.2,0000.0,0002.52,0001.71,0001.29
2022-02-02 21:51:00,,0826.7,5.00,0.00,22.7,23.3,00.0,31.7,24.6,05.2,0000.0,0002.41,0001.67,0001.28
2022-02-02 21:52:00,,0826.7,5.01,0.00,22.8,23.2,00.0,31.7,24.6,05.2,0000.0,0002.43,0001.68,0001.29
2022-02-02 21:53:00,,0826.7,5.00,0.00,22.7,22.9,00.0,31.7,24.4,05.3,0000.0,0002.45,0001.68,0001.29
2022-02-02 21:54:00,,0826.7,5.00,0.00,22.7,22.6,00.0,31.7,24.3,05.4,0000.0,0002.45,0001.68,0001.30
2022-02-02 21:55:00,,0826.7,5.01,0.00,22.7,22.2,00.0,31.6,24.3,05.5,0000.0,0002.44,0001.67,0001.30
2022-02-02 21:56:00,,0826.7,5.00,0.00,22.6,21.9,00.0,31.6,24.2,05.5,0000.0,0002.42,0001.67,0001.30
2022-02-02 21:57:00,,0826.7,4.99,0.00,22.5,21.6,00.0,31.6,24.1,05.5,0000.0,0002.47,0001.70,0001.31
2022-02-02 21:58:00,,0826.7,4.99,0.00,22.5,21.3,00.0,31.6,24.0,05.5,0000.0,0002.50,0001.71,0001.32
2022-02-02 21:59:00,,0826.8,5.01,0.00,22.4,21.1,00.0,31.5,23.9,05.5,0000.0,0002.51,0001.67,0001.32
