Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-11-05 20:00:00,,0810.3,5.00,0.00,24.1,23.1,00.0,32.8,26.0,13.0,0000.0,0000.28,0000.80,0000.08
2022-11-05 20:01:00,,0810.3,5.00,0.00,24.1,23.1,00.0,32.8,26.0,13.1,0000.0,0000.24,0000.68,0000.08
2022-11-05 20:02:00,,0810.2,5.00,0.00,24.1,23.1,00.0,32.8,26.1,13.1,0000.0,0000.24,0000.71,0000.08
2022-11-05 20:03:00,,0810.0,5.00,0.00,24.1,23.1,00.0,32.8,26.1,13.1,0000.0,0000.26,0000.76,0000.08
2022-11-05 20:04:00,,0810.1,5.00,0.00,24.1,23.1,00.0,32.8,26.1,13.1,0000.0,0000.27,0000.76,0000.09
2022-11-05 20:05:00,,0810.1,4.98,0.00,24.2,23.1,00.0,32.8,26.1,12.9,0000.0,0000.25,0000.71,0000.09
2022-11-05 20:06:00,,0810.0,5.00,0.00,24.2,23.1,00.0,32.9,26.1,13.0,0000.0,0000.27,0001.93,0000.10
2022-11-05 20:07:00,,0810.2,5.00,0.00,24.2,23.1,00.0,32.9,26.1,13.1,0000.0,0000.28,0001.95,0000.10
2022-11-05 20:08:00,,0810.2,5.01,0.00,24.2,23.1,00.0,32.9,26.1,13.1,0000.0,0000.35,0003.52,0000.11
2022-11-05 20:09:00,,0810.2,5.00,0.00,24.2,23.1,00.0,32.9,26.1,13.2,0000.0,0000.36,0003.92,0000.11
2022-11-05 20:10:00,,0810.2,5.00,0.00,24.2,23.1,00.0,32.9,26.1,13.3,0000.0,0000.37,0004.41,0000.11
2022-11-05 20:11:00,,0810.3,4.99,0.00,24.2,23.1,00.0,32.9,26.1,13.5,0000.0,0000.42,0004.58,0000.12
2022-11-05 20:12:00,,0810.4,5.00,0.00,24.2,23.1,00.0,33.0,26.1,13.4,0000.0,0000.49,0004.78,0000.12
2022-11-05 20:13:00,,0810.4,5.00,0.00,24.2,23.1,00.0,33.0,26.2,13.3,0000.0,0000.48,0004.77,0000.13
2022-11-05 20:14:00,,0810.2,5.00,0.00,24.2,23.1,00.0,33.0,26.2,13.3,0000.0,0000.47,0004.75,0000.13
2022-11-05 20:15:00,,0810.2,5.00,0.00,24.2,23.1,00.0,33.0,26.2,13.5,0000.0,0000.45,0004.71,0000.14
2022-11-05 20:16:00,,0810.4,5.00,0.00,24.2,23.1,00.0,33.0,26.2,13.7,0000.0,0000.47,0004.77,0000.14
2022-11-05 20:17:00,,0810.6,5.00,0.00,24.2,23.1,00.0,33.0,26.2,13.5,0000.0,0000.48,0003.77,0000.14
2022-11-05 20:18:00,,0810.3,5.00,0.00,24.3,23.1,00.0,33.0,26.2,13.5,0000.0,0000.49,0003.65,0000.14
2022-11-05 20:19:00,,0810.4,4.99,0.00,24.3,23.1,00.0,33.0,26.2,13.5,0000.0,0000.43,0002.15,0000.15
2022-11-05 20:20:00,,0810.4,5.00,0.00,24.3,23.0,00.0,33.0,26.2,13.7,0000.0,0000.42,0001.67,0000.15
2022-11-05 20:21:00,,0810.3,5.00,0.00,24.2,23.0,00.0,33.0,26.1,13.5,0000.0,0000.40,0001.12,0000.15
2022-11-05 20:22:00,,0810.4,5.00,0.00,24.2,22.9,00.0,33.0,26.1,13.7,0000.0,0000.35,0001.17,0000.15
2022-11-05 20:23:00,,0810.3,5.00,0.00,24.2,22.9,00.0,33.0,26.1,13.9,0000.0,0000.32,0001.44,0000.15
2022-11-05 20:24:00,,0810.3,5.00,0.00,24.2,23.0,00.0,33.0,26.1,13.7,0000.0,0000.33,0001.42,0000.17
2022-11-05 20:25:00,,0810.1,5.01,0.00,24.2,23.0,00.0,33.0,26.1,13.7,0000.0,0000.34,0001.53,0000.17
2022-11-05 20:26:00,,0810.2,5.00,0.00,24.2,22.9,00.0,33.0,26.1,13.9,0000.0,0000.33,0002.54,0000.18
2022-11-05 20:27:00,,0810.4,5.00,0.00,24.2,22.9,00.0,33.0,26.1,13.8,0000.0,0000.33,0002.52,0000.18
2022-11-05 20:28:00,,0810.4,5.00,0.00,24.2,22.8,00.0,33.0,26.1,13.7,0000.0,0000.33,0004.24,0000.18
2022-11-05 20:29:00,,0810.5,4.99,0.00,24.2,22.8,00.0,33.0,26.1,13.7,0000.0,0000.31,0004.67,0000.19
2022-11-05 20:30:00,,0810.5,5.00,0.00,24.2,22.7,00.0,33.0,26.0,13.7,0000.0,0000.29,0004.57,0000.19
2022-11-05 20:31:00,,0810.6,5.01,0.00,24.2,22.7,00.0,33.0,26.0,13.8,0000.0,0000.29,0004.67,0000.19
2022-11-05 20:32:00,,0810.5,5.00,0.00,24.1,22.7,00.0,33.0,26.0,13.8,0000.0,0000.29,0005.10,0000.19
2022-11-05 20:33:00,,0810.4,5.00,0.00,24.1,22.7,00.0,33.0,26.0,13.7,0000.0,0000.31,0005.21,0000.19
2022-11-05 20:34:00,,0810.5,5.00,0.00,24.1,22.6,00.0,33.0,26.0,13.7,0000.0,0000.32,0005.06,0000.19
2022-11-05 20:35:00,,0810.6,5.00,0.00,24.1,22.6,00.0,33.0,26.0,13.8,0000.0,0000.32,0005.06,0000.18
2022-11-05 20:36:00,,0810.6,5.01,0.00,24.1,22.7,00.0,33.0,26.0,13.9,0000.0,0000.31,0004.93,0000.18
2022-11-05 20:37:00,,0810.5,5.01,0.00,24.1,22.8,00.0,32.9,26.0,13.8,0000.0,0000.30,0003.88,0000.18
2022-11-05 20:38:00,,0810.4,4.99,0.00,24.1,22.8,00.0,32.9,26.0,13.9,0000.0,0000.30,0003.87,0000.18
2022-11-05 20:39:00,,0810.6,5.00,0.00,24.1,22.9,00.0,33.0,26.0,13.9,0000.0,0000.29,0002.50,0000.18
2022-11-05 20:40:00,,0810.6,5.00,0.00,24.1,22.9,00.0,32.9,26.0,13.9,0000.0,0000.31,0002.08,0000.19
2022-11-05 20:41:00,,0810.5,5.00,0.00,24.2,23.0,00.0,33.0,26.1,14.0,0000.0,0000.35,0002.51,0000.19
2022-11-05 20:42:00,,0810.5,5.00,0.00,24.2,23.0,00.0,33.0,26.1,14.0,0000.0,0000.39,0002.64,0000.20
2022-11-05 20:43:00,,0810.4,5.00,0.00,24.2,23.0,00.0,33.0,26.1,13.8,0000.0,0000.39,0002.55,0000.20
2022-11-05 20:44:00,,0810.3,5.00,0.00,24.2,23.0,00.0,33.0,26.1,13.8,0000.0,0000.40,0002.50,0000.20
2022-11-05 20:45:00,,0810.3,5.00,0.00,24.2,23.1,00.0,33.0,26.1,13.8,0000.0,0000.37,0002.26,0000.21
2022-11-05 20:46:00,,0810.4,5.00,0.00,24.2,23.1,00.0,33.0,26.1,13.9,0000.0,0000.36,0002.21,0000.21
2022-11-05 20:47:00,,0810.4,5.00,0.00,24.2,23.2,00.0,33.0,26.2,13.8,0000.0,0000.41,0002.37,0000.22
2022-11-05 20:48:00,,0810.5,4.99,0.00,24.3,23.2,00.0,33.0,26.2,13.8,0000.0,0000.44,0002.53,0000.23
2022-11-05 20:49:00,,0810.4,4.99,0.00,24.3,23.2,00.0,33.0,26.2,13.6,0000.0,0000.50,0002.70,0000.23
2022-11-05 20:50:00,,0810.6,4.99,0.00,24.3,23.1,00.0,33.0,26.2,13.9,0000.0,0000.52,0002.73,0000.24
2022-11-05 20:51:00,,0810.4,5.01,0.00,24.3,23.1,00.0,33.0,26.2,13.6,0000.0,0000.53,0002.33,0000.24
2022-11-05 20:52:00,,0810.4,5.00,0.00,24.3,23.1,00.0,33.0,26.2,13.4,0000.0,0000.49,0001.89,0000.24
2022-11-05 20:53:00,,0810.3,5.00,0.00,24.3,23.0,00.0,33.0,26.2,13.5,0000.0,0000.47,0001.95,0000.24
2022-11-05 20:54:00,,0810.3,4.99,0.00,24.3,23.0,00.0,33.0,26.2,13.7,0000.0,0000.46,0001.88,0000.24
2022-11-05 20:55:00,,0810.4,4.99,0.00,24.3,23.0,00.0,33.0,26.2,13.7,0000.0,0000.44,0003.01,0000.24
2022-11-05 20:56:00,,0810.4,5.00,0.00,24.3,23.1,00.0,33.0,26.2,13.9,0000.0,0000.44,0003.30,0000.24
2022-11-05 20:57:00,,0810.3,5.00,0.00,24.3,23.1,00.0,33.1,26.2,14.1,0000.0,0000.44,0003.29,0000.24
2022-11-05 20:58:00,,0810.4,5.00,0.00,24.3,23.2,00.0,33.1,26.2,13.8,0000.0,0000.41,0003.20,0000.24
2022-11-05 20:59:00,,0810.4,5.00,0.00,24.3,23.2,00.0,33.1,26.3,13.6,0000.0,0000.41,0003.18,0000.23
